"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Morales"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Morales (Ciudad de Guatemala, 14 de junio de 1980) es un comentarista deportivo mexicano. Actualmente trabaja en la cadena ESPN, donde se desempeña como conductor en los programas Fútbol Picante, ESPN AM y Calla y Escucha.​"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wchlm"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatores_deportivos"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_México"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_(ciudad)"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_México"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Morales"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://es.dbpedia.org/property/almaMáter",""
"http://es.dbpedia.org/resource/Álvaro_Morales","http://es.dbpedia.org/property/almaMáter","UNAM"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://es.dbpedia.org/property/almaMáter","Instituto Johan Cruyff"
"http://es.dbpedia.org/resource/Álvaro_Morales","http://es.dbpedia.org/property/almaMáter","CCRC"
