"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Martínez_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla"
"http://es.dbpedia.org/resource/Diego_Ortiz_de_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla"
"http://es.dbpedia.org/resource/Francisco_de_Hermosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla"
"http://es.dbpedia.org/resource/Miguel_Jerónimo_de_Cabrera_y_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Veinticuatros de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Veinticuatros de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veinticuatros_por_ciudad"
"http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",8640019
"http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",110318125
"http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Veinticuatros_de_Sevilla?oldid=110318125&ns=14"
"http://es.dbpedia.org/resource/Miguel_Mañara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla"
"http://es.dbpedia.org/resource/Per_Afán_de_Ribera_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_de_Arguijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla"
"http://es.dbpedia.org/resource/Pedro_José_de_Guzmán-Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla"
"http://es.dbpedia.org/resource/Gonzalo_Argote_de_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla"
"http://es.dbpedia.org/resource/Luis_Fernández_Portocarrero_Bocanegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veinticuatros_de_Sevilla"
