"subject","predicate","object"
"http://es.dbpedia.org/resource/Three_Live_Ghosts","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Montgomery"
"http://es.dbpedia.org/resource/Three_Live_Ghosts","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Montgomery"
"http://es.dbpedia.org/resource/No_más_mujeres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Montgomery"
"http://es.dbpedia.org/resource/No_eran_imprescindibles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Montgomery"
"http://es.dbpedia.org/resource/No_eran_imprescindibles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Montgomery"
"http://es.dbpedia.org/resource/Henry_Montgomery_Jr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Montgomery"
"http://es.dbpedia.org/resource/Henry_Montgomery_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Montgomery"
"http://es.dbpedia.org/resource/Robert_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Robert_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Robert_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
