"subject","predicate","object"
"http://dbpedia.org/resource/Little_Princess_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princesita_(serie_animada)"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://www.w3.org/2000/01/rdf-schema#label","Princesita (serie animada)"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://www.w3.org/2000/01/rdf-schema#label","Princesita"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://www.w3.org/2000/01/rdf-schema#comment","Princesita es una serie animada estadounidense-británica inspirada en los libros de Tony Ross. Dirigida por Edward Foster bajo el nombre Little Princess. La serie se estrenó de aires a las 11:00 a.m. ET/PT tiempo en 28 de mayo de 2007 en The Learning Channel's Ready Set Learn bloque en los Estados Unidos. Para Latinoamérica y Miami es transmitida a través del canal Discovery Kids y actualmente del canal CBeebies."
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxnjr"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2007"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Chile"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Princesita_(serie_animada)"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/añoFinal",2
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/añoInicio",28
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/creador","The Illuminated Film Company"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/duración","660.0"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_animada"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/otrasCadenas","TLC, Discovery Kids      Discovery Kids, CBeebies Boomerang"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_Blessed"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Colin_McFarlane"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jane_Horrocks"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/sitioWeb","http://www.tudiscoverykids.com/personajes/princesita/"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://es.dbpedia.org/property/título","Princesita"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://dbpedia.org/ontology/wikiPageID",5158632
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://dbpedia.org/ontology/wikiPageRevisionID",125070258
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120412213207/http:/www.tudiscoverykids.com/personajes/princesita/"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudiscoverykids.com/personajes/princesita/"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://dbpedia.org/ontology/Work/runtime","11.0"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://dbpedia.org/ontology/runtime",660.0
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Serie_animada"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jane_Horrocks"
"http://es.dbpedia.org/resource/Princesita_(serie_animada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Princesita_(serie_animada)?oldid=125070258&ns=0"
