"subject","predicate","object"
"http://dbpedia.org/resource/Tacámbaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tacámbaro"
"http://es.dbpedia.org/resource/Amalia_Solórzano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tacámbaro"
"http://es.wikipedia.org/wiki/Tacámbaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tacámbaro"
"http://es.dbpedia.org/resource/Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tacámbaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tacámbaro","http://www.w3.org/2000/01/rdf-schema#label","Tacámbaro"
"http://es.dbpedia.org/resource/Tacámbaro","http://www.w3.org/2000/01/rdf-schema#comment","Tacámbaro es un municipio ubicado en México, en el estado Michoacán. En el año 2010 tenía 76 661 habitantes. Su cabecera municipal es la ciudad Tacámbaro de Codallos, la cual se ubica a 55 kilómetros al sureste de Pátzcuaro, Michoacán. Esta cuenta con 25 665 habitantes, según los resultados del censo de población y vivienda 2010. Su gastronomía es considerada como una de las mejores de Michoacán.[cita requerida]"
"http://es.dbpedia.org/resource/Tacámbaro","http://xmlns.com/foaf/0.1/name","Tacámbaro"
"http://es.dbpedia.org/resource/Tacámbaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Tacámbaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_Mágicos_de_Michoacán"
"http://es.dbpedia.org/resource/Tacámbaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Tacámbaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tacámbaro"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Tacámbaro_(municipio)"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/altitud",1654
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/cp",61650
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/código",160820001
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/dirigenteCargo","Presidente municipal"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/husoHorario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/imgPanoramaUrb","Plaza de Tacámbaro.jpg"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/nombre","Tacámbaro"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/población",76661
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/prefijo",459
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/tamImgPanoramaUrb",275
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tacámbaro","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Tacámbaro","http://dbpedia.org/ontology/wikiPageID",317722
"http://es.dbpedia.org/resource/Tacámbaro","http://dbpedia.org/ontology/wikiPageRevisionID",125068380
"http://es.dbpedia.org/resource/Tacámbaro","http://dbpedia.org/ontology/wikiPageLength",7424
"http://es.dbpedia.org/resource/Tacámbaro","http://dbpedia.org/ontology/areaCode","459"
"http://es.dbpedia.org/resource/Tacámbaro","http://dbpedia.org/ontology/populationTotal",76661
"http://es.dbpedia.org/resource/Tacámbaro","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Tacámbaro","http://dbpedia.org/ontology/postalCode","61650"
"http://es.dbpedia.org/resource/Tacámbaro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Tacámbaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tacámbaro?oldid=125068380&ns=0"
"http://es.dbpedia.org/resource/Tacámbaro","http://dbpedia.org/ontology/abstract","Tacámbaro es un municipio ubicado en México, en el estado Michoacán. En el año 2010 tenía 76 661 habitantes. Su cabecera municipal es la ciudad Tacámbaro de Codallos, la cual se ubica a 55 kilómetros al sureste de Pátzcuaro, Michoacán. Esta cuenta con 25 665 habitantes, según los resultados del censo de población y vivienda 2010. Su nombre significa “lugar de palmeras”. El lugar lleva el apellido del General Juan José Codallos, quien luchó en la localidad a favor del federalismo. La ciudad de Tacámbaro se encuentra rodeada por bosques y tiene un clima templado, por lo que está considerada como ""el balcón de tierra caliente"". Uno de los sitios más visitados es el santuario de la Virgen de Fátima, famoso por sus cuatro pinturas con imágenes de las vírgenes refugiadas, las reinas de Polonia, Hungría, Lituania y Cuba. Cuenta también con una réplica del Santo Sepulcro. Otros templos religiosos destacados son la Catedral de San Jerónimo construida entre 1538 y 1570, que dio lugar a otra construcción, el Convento Agustino donde su viejo claustro es utilizado como Palacio Municipal. Además, en Tacámbaro, se fundó la primera escuela normal rural mixta de toda América Latina.[cita requerida] Los visitantes también pueden disfrutar de su vasta zona eco-turística como es la laguna de la Magdalena, un embalse natural, el cerro hueco, zona boscosa decretada área natural protegida y la Alberca, que es uno de los tres cráteres volcánicos llenos de agua con los que cuenta Michoacán. Su gastronomía es considerada como una de las mejores de Michoacán.[cita requerida] El 11 de abril de 2011, la ciudad de Tacámbaro recibió de parte del Congreso del Estado en sesión solemne en la explanada Nicolás de Régules, el nombramiento de Ciudad Heroica, a 146 años de la gesta heroica del general . En 2012 recibió la distinción como ""Pueblo Mágico""."
"http://es.dbpedia.org/resource/Tacambaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacámbaro"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tacámbaro"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tacámbaro"
"http://es.dbpedia.org/resource/Batalla_de_la_Loma","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tacámbaro"
"http://es.dbpedia.org/resource/Diócesis_de_Tacámbaro","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tacámbaro"
"http://es.dbpedia.org/resource/Diócesis_de_Tacámbaro","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tacámbaro"
"http://es.dbpedia.org/resource/Tacámbaro_de_Collados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacámbaro"
"http://es.dbpedia.org/resource/Tacámbaro_de_Codallos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacámbaro"
"http://es.dbpedia.org/resource/Tacambaro_de_Collados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacámbaro"
"http://es.dbpedia.org/resource/Tacambaro_de_Codallos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tacámbaro"
