"subject","predicate","object"
"http://es.dbpedia.org/resource/Kooskia_(Idaho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kooskia"
"http://es.dbpedia.org/resource/Kooskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kooskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kooskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kooskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kooskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kooskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kooskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kooskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kooskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kooskia","http://www.w3.org/2000/01/rdf-schema#label","Kooskia"
"http://es.dbpedia.org/resource/Kooskia","http://www.w3.org/2000/01/rdf-schema#comment","Kooskia es una ciudad ubicada en el condado de Idaho en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 607 habitantes y una densidad poblacional de 551,42 personas por km².​"
"http://es.dbpedia.org/resource/Kooskia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s1wy"
"http://es.dbpedia.org/resource/Kooskia","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Kooskia","http://xmlns.com/foaf/0.1/name","Kooskia"
"http://es.dbpedia.org/resource/Kooskia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Kooskia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Idaho"
"http://es.dbpedia.org/resource/Kooskia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kooskia"
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/cp",83539
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/densidad",55142
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/elevaciónMedia",394
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/mapa","Map of USA ID.svg"
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/mapaLoc","Idaho"
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/nombre","Kooskia"
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/nombreOficial","Kooskia"
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Idaho en Idaho"
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/población",607
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kooskia","http://es.dbpedia.org/property/prefijoTelefónico",208
