"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_de_Vicente_Mas_Ambit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://www.w3.org/2000/01/rdf-schema#label","Casa de Vicente Mas Ambit"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Vicente Mas Ambit, más comúnmente denominada Casa de las Fieras es un edificio modernista del Ensanche Modernista la ciudad española de Melilla, situado en la calle General Polavieja, que forma parte del Conjunto Histórico Artístico de la Ciudad de Melilla, un Bien de Interés Cultural.​"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjunto_Histórico_de_Melilla"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Melilla"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Vicente_Mas_Ambit"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://es.dbpedia.org/property/imagen","CASA DE LAS FIERAS .jpg"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://es.dbpedia.org/property/pieDeImagen","Fachada principal ."
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://dbpedia.org/ontology/wikiPageID",7992112
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://dbpedia.org/ontology/wikiPageRevisionID",110386527
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://dbpedia.org/ontology/wikiPageLength",5711
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Vicente_Mas_Ambit?oldid=110386527&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit","http://dbpedia.org/ontology/abstract","La Casa de Vicente Mas Ambit, más comúnmente denominada Casa de las Fieras es un edificio modernista del Ensanche Modernista la ciudad española de Melilla, situado en la calle General Polavieja, que forma parte del Conjunto Histórico Artístico de la Ciudad de Melilla, un Bien de Interés Cultural.​"
"http://es.dbpedia.org/resource/Casa_de_las_Fieras_(Melilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit"
"http://es.dbpedia.org/resource/Casa_de_Vicente_Mas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Vicente_Mas_Ambit"
