"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Laguna San Rafael"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Laguna San Rafael (OACI: SCRF) es un terminal aéreo ubicado junto a la Laguna San Rafael, Provincia de Aysén, Región de Aysén, Chile. Este aeródromo es de carácter público.​​"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://xmlns.com/foaf/0.1/name","Aeródromo Laguna San Rafael"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Laguna_San_Rafael"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://es.dbpedia.org/property/ciudadSirve","Laguna San Rafael, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://es.dbpedia.org/property/elevaciónM",6
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://es.dbpedia.org/property/elevaciónP",20
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://es.dbpedia.org/property/icao","SCRF"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://es.dbpedia.org/property/mapaLoc","Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://es.dbpedia.org/property/nombre","Aeródromo Laguna San Rafael"
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://es.dbpedia.org/property/operador","D.G.A.C."
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://es.dbpedia.org/property/p1LongitudM",900
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://es.dbpedia.org/property/p1LongitudP",2952
"http://es.dbpedia.org/resource/Aeródromo_Laguna_San_Rafael","http://es.dbpedia.org/property/p1Número",1
