"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Privada_del_Estado_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/2000/01/rdf-schema#label","Universidad Privada del Estado de México"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La UPEM es fundada en el año 2000 como Centro Universitario Privado del Estado de México, en el municipio mexiquense de Ecatepec. Posteriormente se abrieron planteles en distintas partes del estado como Tecamac Texcoco Ixtapaluca.También fuera del estado de México en Michoacán en el municipio de Pátzcuaro pero con las siglas UPM La oferta educativa de la UPEM incluye veintitrés programas de licenciatura y cinco programas de posgrado. Sus estudios tienen reconocimiento de validez oficial ante la Secretaría de Educación Püblica de México."
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://xmlns.com/foaf/0.1/name","Universidad Privada del Estado de México"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://xmlns.com/foaf/0.1/homepage","http://www.upemex.edu.mx/"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_México"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Privada_del_Estado_de_México"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Texcoco_de_Mora"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Municipio_de_Tecámac"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ecatepec_de_Morelos"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ixtapaluca"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/coloresAcadémicos","Rojo y Azul"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/coloresDeportivos","Rojo y Azul"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:UpemEscudo.jpg"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/lema","""Educación constante, Servicio de Excelencia"""
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/mascota","Halcones"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/nombre","Universidad Privada del Estado de México"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/postgrado",5
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/pregrado",18
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/sigla","UPEM"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/sitioWeb","http://www.upemex.edu.mx/"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/teléfono","+52  57704218"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageID",5044247
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",120112765
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upemex.edu.mx/"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/upemuniversidadprivadadelestadodemexico/"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageLength",2495
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/mascot","Halcones"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/motto","""Educación constante, Servicio de Excelencia"""
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/numberOfPostgraduateStudents",5
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/numberOfUndergraduateStudents",18
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/numberOfUndergraduateStudents",5
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/officialSchoolColour","Rojo y Azul"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ecatepec"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ixtapaluca"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tecamac"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Privada_del_Estado_de_México?oldid=120112765&ns=0"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/abstract","La UPEM es fundada en el año 2000 como Centro Universitario Privado del Estado de México, en el municipio mexiquense de Ecatepec. Posteriormente se abrieron planteles en distintas partes del estado como Tecamac Texcoco Ixtapaluca.También fuera del estado de México en Michoacán en el municipio de Pátzcuaro pero con las siglas UPM La oferta educativa de la UPEM incluye veintitrés programas de licenciatura y cinco programas de posgrado. Sus estudios tienen reconocimiento de validez oficial ante la Secretaría de Educación Püblica de México."
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México"
