"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruno_Toledo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Toledo"
"http://dbpedia.org/resource/Bruno_Nicolás_Toledo_Dante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Toledo"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Bruno Toledo"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Toledo (Montevideo, Uruguay, 23 de agosto de 1994) es un futbolista uruguayo. Juega de defensor y su equipo actual es el KS Luftëtari Gjirokastër de la Superliga de Albania."
"http://es.dbpedia.org/resource/Bruno_Toledo","http://xmlns.com/foaf/0.1/name","Bruno Nicolás Toledo Dante"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://xmlns.com/foaf/0.1/name","Bruno Toledo"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Klubi_Sportiv_Luftëtari_Gjirokastër"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Toledo"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://es.dbpedia.org/property/altura",174
"http://es.dbpedia.org/resource/Bruno_Toledo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Klubi_Sportiv_Luftëtari_Gjirokastër"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Bruno_Toledo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Albania"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://es.dbpedia.org/property/nombre","Bruno Toledo"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://es.dbpedia.org/property/nombrecompleto","Bruno Nicolás Toledo Dante"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://dbpedia.org/ontology/wikiPageID",8336540
"http://es.dbpedia.org/resource/Bruno_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",130240612
"http://es.dbpedia.org/resource/Bruno_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/bruno-nicolas-toledo-dante/348035/"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Bruno_Toledo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Albania"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KS_Luftëtari_Gjirokastër"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Toledo?oldid=130240612&ns=0"
"http://es.dbpedia.org/resource/Bruno_Toledo","http://dbpedia.org/ontology/abstract","Bruno Toledo (Montevideo, Uruguay, 23 de agosto de 1994) es un futbolista uruguayo. Juega de defensor y su equipo actual es el KS Luftëtari Gjirokastër de la Superliga de Albania."
