"subject","predicate","object"
"http://es.dbpedia.org/resource/Grand_Prix_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GP_Masters"
"http://es.dbpedia.org/resource/Temporada_2006_de_GP_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GP_Masters"
"http://es.dbpedia.org/resource/GP_Masters","http://www.w3.org/2000/01/rdf-schema#label","GP Masters"
"http://es.dbpedia.org/resource/GP_Masters","http://www.w3.org/2000/01/rdf-schema#comment","La Grand Prix Masters fue una competición automovilística de monoplazas, la categoría se disputó en 2005 y 2006. El último ganador fue Eddie Cheever."
"http://es.dbpedia.org/resource/GP_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kvz4"
"http://es.dbpedia.org/resource/GP_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_de_veteranos"
"http://es.dbpedia.org/resource/GP_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_automovilismo"
"http://es.dbpedia.org/resource/GP_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GP_Masters"
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Monoplaza"
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/constructores","Delta Motorsport"
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/difunta",2006
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/escuderíaCampeona","Team GPM"
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/imagen",2006
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/imagenPie","Monoplaza de la GP Masters"
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/imagenTamaño",260
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/inaugural",2005
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/motores","http://es.dbpedia.org/resource/Cosworth"
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/nombre","GP Masters"
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/pilotoCampeón","Eddie Cheever"
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/pilotos",18
"http://es.dbpedia.org/resource/GP_Masters","http://es.dbpedia.org/property/ámbito","Internacional"
"http://es.dbpedia.org/resource/GP_Masters","http://dbpedia.org/ontology/wikiPageID",475839
"http://es.dbpedia.org/resource/GP_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",127353376
"http://es.dbpedia.org/resource/GP_Masters","http://dbpedia.org/ontology/wikiPageLength",7442
"http://es.dbpedia.org/resource/GP_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GP_Masters?oldid=127353376&ns=0"
"http://es.dbpedia.org/resource/GP_Masters","http://dbpedia.org/ontology/abstract","La Grand Prix Masters fue una competición automovilística de monoplazas, la categoría se disputó en 2005 y 2006. El último ganador fue Eddie Cheever."
"http://es.wikipedia.org/wiki/GP_Masters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GP_Masters"
"http://es.dbpedia.org/resource/Temporada_2005_de_GP_Masters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GP_Masters"
"http://dbpedia.org/resource/Grand_Prix_Masters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GP_Masters"
