"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/2000/01/rdf-schema#label","Reserva marina de Hol Chan"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva marina de Hol Chan​ (en inglés: Hol Chan Marine Reserve) es una reserva marina cerca de Cayo Ambergris y Cayo Caulker, frente a la costa de Belice. Cubre aproximadamente 18 km² (4.448 acres) de arrecifes de coral, praderas de pastos marinos, y bosque de manglar. Hol Chan es la denominación maya para un ""pequeño canal""."
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02819g6"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://xmlns.com/foaf/0.1/name","Reserva marina de Hol Chan"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Belice"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1987"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_marina"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_marina_de_Hol_Chan"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://es.dbpedia.org/property/categoríaIucn","IV"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://es.dbpedia.org/property/fechaCreación",1987
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://es.dbpedia.org/property/foto","'Brain' coral.JPG"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://es.dbpedia.org/property/mapaLoc","Belice"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://es.dbpedia.org/property/nombre","Reserva marina de Hol Chan"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://es.dbpedia.org/property/nombreOriginal","Hol Chan Marine Reserve"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://es.dbpedia.org/property/superficie","18.0"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://dbpedia.org/ontology/wikiPageID",6886825
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://dbpedia.org/ontology/wikiPageRevisionID",122693461
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://dbpedia.org/ontology/wikiPageLength",2763
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://dbpedia.org/ontology/area",1.8e+07
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Belice"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_marina_de_Hol_Chan?oldid=122693461&ns=0"
"http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan","http://dbpedia.org/ontology/abstract","La Reserva marina de Hol Chan​ (en inglés: Hol Chan Marine Reserve) es una reserva marina cerca de Cayo Ambergris y Cayo Caulker, frente a la costa de Belice. Cubre aproximadamente 18 km² (4.448 acres) de arrecifes de coral, praderas de pastos marinos, y bosque de manglar. Hol Chan es la denominación maya para un ""pequeño canal"". En la década de 1980 las poblaciones de peces en el área alrededor de Hol Chan comenzó a escasear y, al mismo tiempo el turismo para los Cayos comenzó a aumentar. Surgieron disputas sobre el acceso a la Hol Chan Cut, un descanso natural en el arrecife, que era una zona de pesca productiva, y también un área popular entre los buceadores y submarinistas. Varias propuestas fueron rechazadas y, a mediados de la década de 1980 comenzó la consulta pública sobre el establecimiento de un área marina protegida. La reserva fue establecida en julio de 1987 con fondos de WWF y USAID, después de que el proyecto de plan de gestión fue aprobado por el Ministerio de Pesca y por los pescadores locales organizados en cooperativa."
"http://es.wikipedia.org/wiki/Reserva_marina_de_Hol_Chan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan"
"http://dbpedia.org/resource/Hol_Chan_Marine_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_marina_de_Hol_Chan"
