"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/2000/01/rdf-schema#label","Claudio Rissi"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Rissi (n. Boedo, Ciudad Autónoma de Buenos Aires; 22 de mayo de 1956) es un actor y director argentino de teatro, cine y televisión.​ Es conocido por sus interpretaciones en series y telenovelas como Galván en Los simuladores, ""El Fletero"" en Okupas, el Comisario Filpi en El puntero, entre otros. Debido a su aspecto de tipo duro, suele interpretar papeles de estas características. Rissi reflexiona sobre su papel protagónico en dicha serie:"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4jmv_"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://xmlns.com/foaf/0.1/name","Claudio Rissi"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Mi_amor,_mi_amor"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Rissi"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://es.dbpedia.org/property/imdb",728373
"http://es.dbpedia.org/resource/Claudio_Rissi","http://es.dbpedia.org/property/lugarDeNacimiento","Boedo, Ciudad Autónoma de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://es.dbpedia.org/property/nombre","Claudio Rissi"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://es.dbpedia.org/property/nombreDeNacimiento","Claudio Rissi"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://es.dbpedia.org/property/ocupación","Actor y director"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://es.dbpedia.org/property/otrosPremios","Premio ACE Mejor actor de Teatro Alternativo 2015 Terrenal"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://es.dbpedia.org/property/premiosCóndor","Mejor actor de reparto"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://es.dbpedia.org/property/premiosCóndor",2018
"http://es.dbpedia.org/resource/Claudio_Rissi","http://es.dbpedia.org/property/premiosCóndor",2012
"http://es.dbpedia.org/resource/Claudio_Rissi","http://es.dbpedia.org/property/premiosCóndor",2001768903
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boedo"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/wikiPageID",5514177
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/wikiPageRevisionID",129242220
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/claudio-rissi"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.m.wikipedia.org/wiki/Noche_y_d%C3%ADa_(telenovela)"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativateatral.com/persona2413-claudio-rissi"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/wikiPageLength",8635
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/birthName","Claudio Rissi"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Aballay_(película)"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/La_novia_del_desierto"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/76_89_03"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Rissi?oldid=129242220&ns=0"
"http://es.dbpedia.org/resource/Claudio_Rissi","http://dbpedia.org/ontology/abstract","Claudio Rissi (n. Boedo, Ciudad Autónoma de Buenos Aires; 22 de mayo de 1956) es un actor y director argentino de teatro, cine y televisión.​ Es conocido por sus interpretaciones en series y telenovelas como Galván en Los simuladores, ""El Fletero"" en Okupas, el Comisario Filpi en El puntero, entre otros. Debido a su aspecto de tipo duro, suele interpretar papeles de estas características. Se caracteriza por aparecer casi exclusivamente en papeles secundarios pero a la vez claves, generando en los ojos de la gente ser más identificado por sus personajes más populares (por ejemplo, refiriéndose a el como ""Galván de Los simuladores"") que por su nombre real, lo que lo convierte en cara muy conocida por la audiencia argentina. Sin embargo, en los últimos años es protagonista de la popular y exitosa El marginal, donde se pone en la piel del líder de una banda carcelaria llamado Mario Borges. Rissi reflexiona sobre su papel protagónico en dicha serie: “Lo estoy viviendo bárbaro. Tengo la sensación de que me dijeron `che, sacate el buzo y ponete los botines que entrás a jugar´. Yo venía en el banco de suplentes hace mucho tiempo. De titular jugué muy pocas veces”.​"
"http://es.dbpedia.org/resource/El_marginal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudio_Rissi"
"http://es.dbpedia.org/resource/La_novia_del_desierto","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Claudio_Rissi"
"http://es.dbpedia.org/resource/El_Garante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Rissi"
"http://es.dbpedia.org/resource/Martín_Fierro:_la_película","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudio_Rissi"
"http://es.dbpedia.org/resource/Martín_Fierro:_la_película","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Rissi"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Claudio_Rissi"
"http://es.dbpedia.org/resource/Ciudad_en_celo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Rissi"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Claudio_Rissi"
"http://es.dbpedia.org/resource/Viento_Sur_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Rissi"
"http://es.wikipedia.org/wiki/Claudio_Rissi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Rissi"
"http://es.dbpedia.org/resource/Germán,_últimas_viñetas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudio_Rissi"
"http://es.dbpedia.org/resource/Germán,_últimas_viñetas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Claudio_Rissi"
