"subject","predicate","object"
"http://dbpedia.org/resource/Retroperitoneal_space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retroperitoneo"
"http://es.dbpedia.org/resource/Retroperitoneo","http://www.w3.org/2000/01/rdf-schema#label","Retroperitoneo"
"http://es.dbpedia.org/resource/Retroperitoneo","http://www.w3.org/2000/01/rdf-schema#comment","El retroperitoneo es la región visceral abdominopélvica, limitada superiormente por el músculo diafragma, inferiormente por el periné, anteriormente por el peritoneo parietal posterior, y posteriormente por la pared posterior del abdomen. Contiene órganos gastrointestinales(porciones descendente, inferior y ascendente del duodeno; proceso unciforme, cabeza, cuello y cuerpo del páncreas, cara posterior del colon ascendente y descendente junto con las flexuras cólicas, recto y parte del hígado, lumbares (glándulas suprarrenales), urinarios (riñones y uréteres), vasculares (aorta abdominal, vena cava inferior) y osteoartromusculares (cuerpos vertebrales, músculos psoas mayor, ilíaco y cuadrado lumbar, músculo diafragma, huesos de la pelvis y sus articulaciones).En el retroperitoneo se ubican "
"http://es.dbpedia.org/resource/Retroperitoneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mkpx"
"http://es.dbpedia.org/resource/Retroperitoneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abdomen"
"http://es.dbpedia.org/resource/Retroperitoneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retroperitoneo"
"http://es.dbpedia.org/resource/Retroperitoneo","http://dbpedia.org/ontology/wikiPageID",69112
"http://es.dbpedia.org/resource/Retroperitoneo","http://dbpedia.org/ontology/wikiPageRevisionID",129743705
"http://es.dbpedia.org/resource/Retroperitoneo","http://dbpedia.org/ontology/wikiPageLength",1737
"http://es.dbpedia.org/resource/Retroperitoneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retroperitoneo?oldid=129743705&ns=0"
"http://es.dbpedia.org/resource/Retroperitoneo","http://dbpedia.org/ontology/abstract","El retroperitoneo es la región visceral abdominopélvica, limitada superiormente por el músculo diafragma, inferiormente por el periné, anteriormente por el peritoneo parietal posterior, y posteriormente por la pared posterior del abdomen. Contiene órganos gastrointestinales(porciones descendente, inferior y ascendente del duodeno; proceso unciforme, cabeza, cuello y cuerpo del páncreas, cara posterior del colon ascendente y descendente junto con las flexuras cólicas, recto y parte del hígado, lumbares (glándulas suprarrenales), urinarios (riñones y uréteres), vasculares (aorta abdominal, vena cava inferior) y osteoartromusculares (cuerpos vertebrales, músculos psoas mayor, ilíaco y cuadrado lumbar, músculo diafragma, huesos de la pelvis y sus articulaciones).En el retroperitoneo se ubican de aproximadamente la mitad de los ganglios linfáticos de todo el cuerpo, de entre 500 a 400 en total, en el retroperitoneo se alojan 250 de estos. Las metastasis a los ganglios retroperitoneales son frecuentes en tumores malignos de testículo y ovario, otros órganos que hacen metastasis a los ganglios retroperitoneales son cáncer de próstata, cervicouterino, endometrio y vejiga. Los tumores malignos de este sitio principalmente son linfomas (originado de los ganglios linfáticos) y sarcomas (originados de tejido mesenquimatoso). Las variantes vasculares más frecuentes de esta topografía son las presentes en la arteria y vena renales.Los tumores en el área del retroperitoneo son raros, con incidencia de aproximadamente 0.3-3 %. El 60-85% son malignos, entre el 15-40 % restante se encuentran los tumores miofibroblásticos inflamatorios (TMI). 
*  Datos: Q577238 
*  Multimedia: Retroperitoneal space"
"http://es.wikipedia.org/wiki/Retroperitoneo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retroperitoneo"
