"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_Aérea_Ali_Al_Salem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Kuwait"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kuwait","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Kuwait"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Kuwait"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kuwait","http://dbpedia.org/ontology/wikiPageID",4161327
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",87071594
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Kuwait?oldid=87071594&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kuwait"
