"subject","predicate","object"
"http://es.dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Juan_de_Villaseñor"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/2000/01/rdf-schema#label","Juan de Villaseñor"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/2000/01/rdf-schema#comment","El Capitán don Juan de Villaseñor y Orozco (1500 - 1576) fue un conquistador de la Nueva España que sirvió bajo el mando del marqués del Valle, don Hernán Cortés, sirvió dos veces como Visitador General de la Nueva España, asimismo, fue encomendero de Guango, Puruándiro, Necupétaro, Conguripo, Zinapécuaro, Tengancícuaro, Guándaro, Tirimácuaro, Chapatiro, Cherecho, Pénjamo, Nuramán, los Ayos entre otros pueblos de indios, dueño de las Haciendas de Santa Ana Apacueco, Jalpa, Cuerámbaro, Corralejo, Urisipo y Villachuato. Co-Fundó las ciudades de Valladolid (hoy Morelia), Villa Morelos y Huáscato."
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_México"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Villaseñor"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://dbpedia.org/ontology/wikiPageID",1098513
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://dbpedia.org/ontology/wikiPageRevisionID",128858148
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://dbpedia.org/ontology/wikiPageLength",3896
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Villaseñor?oldid=128858148&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Villaseñor","http://dbpedia.org/ontology/abstract","El Capitán don Juan de Villaseñor y Orozco (1500 - 1576) fue un conquistador de la Nueva España que sirvió bajo el mando del marqués del Valle, don Hernán Cortés, sirvió dos veces como Visitador General de la Nueva España, asimismo, fue encomendero de Guango, Puruándiro, Necupétaro, Conguripo, Zinapécuaro, Tengancícuaro, Guándaro, Tirimácuaro, Chapatiro, Cherecho, Pénjamo, Nuramán, los Ayos entre otros pueblos de indios, dueño de las Haciendas de Santa Ana Apacueco, Jalpa, Cuerámbaro, Corralejo, Urisipo y Villachuato. Co-Fundó las ciudades de Valladolid (hoy Morelia), Villa Morelos y Huáscato."
"http://es.wikipedia.org/wiki/Juan_de_Villaseñor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Villaseñor"
"http://es.dbpedia.org/resource/Juan_de_Villasenor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Villaseñor"
