"subject","predicate","object"
"http://es.dbpedia.org/resource/Sombra_y_luz","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gonzalo_García_Pelayo"
"http://es.dbpedia.org/resource/Sombra_y_luz","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gonzalo_García_Pelayo"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo García Pelayo"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo García-Pelayo Segovia (Madrid, 25 de mayo de 1947) es un emprendedor español que ha sido productor musical, presentador, director, locutor y que en los años noventa saltó también a la fama por obtener grandes ganancias en casinos de todo el mundo con el juego de ruleta, después de diseñar un método legal para ganar en las mesas de ruleta de los casinos, aprovechándose de imperfecciones en la fabricación de las mesas."
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://xmlns.com/foaf/0.1/name","Gonzalo García-Pelayo Segovia"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_de_España"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Póquer"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_García_Pelayo"
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/Gonzalo_García_Pelayo","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
