"subject","predicate","object"
"http://es.dbpedia.org/resource/Kataller_Toyama","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michitaka_Akimoto"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/2000/01/rdf-schema#label","Michitaka Akimoto"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://www.w3.org/2000/01/rdf-schema#comment","Michitaka Akimoto (秋本 倫孝 Akimoto Michitaka?, nacido el 24 de septiembre de 1982 en Shizuoka) es un futbolista japonés que se desempeñaba como defensa.​​"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://xmlns.com/foaf/0.1/name","Michitaka Akimoto"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michitaka_Akimoto"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Thai_Honda_Ladkrabang_FC"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://es.dbpedia.org/property/equipos","*  Ventforet Kofu 
*  Kyoto Sanga FC 
*  Kataller Toyama 
*  Thai Honda Ladkrabang FC"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Michitaka_Akimoto","http://es.dbpedia.org/property/nombre","Michitaka Akimoto"
