"subject","predicate","object"
"http://es.dbpedia.org/resource/Atropurpurea_Cyathea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyathea_atropurpurea"
"http://es.dbpedia.org/resource/Cyathea_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyathea_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Cyathea_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyathea_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyathea_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyathea_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyathea_atropurpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyathea_atropurpurea","http://www.w3.org/2000/01/rdf-schema#label","Cyathea atropurpurea"
"http://es.dbpedia.org/resource/Cyathea_atropurpurea","http://www.w3.org/2000/01/rdf-schema#comment","Cyathea Atropurpurea es una especie de helecho arborescente nativo de las islas de Luzón, Mindanao, Leyte y Mindanao de Filipinas, donde crece en el bosque por encima de 1000 m. El tronco erecto es delgado y puede ser de hasta 3 m de altura. Las frondas son bipinadas y miden 1.2 m de largo. Una característica de esta especie, es que el último par de pinados generalmente se encuentran reducidos, y se producen hacia la base de la estípite. Estos, junto con las bases de estípite, son persistentes y quedan retenidos alrededor del tronco mucho después de marchitarse. El estípite en sí es oscuro y cubierto con escamas que pueden ser pequeñas, opacas y de color marrón o grandes, oscuras y brillantes. El soro se produce cerca de la vena central de los folíolos fértiles y la falta de indusios. Los "
