"subject","predicate","object"
"http://dbpedia.org/resource/Pike_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Pike"
"http://es.wikipedia.org/wiki/Isla_Pike","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Pike"
"http://es.dbpedia.org/resource/Isla_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Pike","http://www.w3.org/2000/01/rdf-schema#label","Isla Pike"
"http://es.dbpedia.org/resource/Isla_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Isla Pike (en inglés: Pike Island)​​ es una isla en la confluencia del río Misisipí y del río Minnesota en la parte suroeste de St. Paul en el área metropolitana de las Ciudades Gemelas de Minnesota. Se trata de una porción de los 100.000 acres (400 km²) de tierra comprada a los indios sioux por Zebulon Pike en septiembre de 1805, que más tarde se convertiría en Fort Snelling, Minneapolis, y San Pablo. El gobierno de EE.UU. quería construir una fortaleza para proteger los intereses estadounidenses en el comercio de pieles en la región, y Pike negoció el tratado. Pike está en la confluencia de los ríos Minnesota y Mississippi, por debajo del acantilado donde se encuentra Fort Snelling. La isla y el fuerte son ahora parte del Parque Estadal Fort Snelling."
"http://es.dbpedia.org/resource/Isla_Pike","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270jcl"
"http://es.dbpedia.org/resource/Isla_Pike","http://xmlns.com/foaf/0.1/name","Pike Island"
"http://es.dbpedia.org/resource/Isla_Pike","http://xmlns.com/foaf/0.1/name","Isla Pike"
"http://es.dbpedia.org/resource/Isla_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Minnesota"
"http://es.dbpedia.org/resource/Isla_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Misisipi"
"http://es.dbpedia.org/resource/Isla_Pike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Pike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Pike"
"http://es.dbpedia.org/resource/Isla_Pike","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Pike","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Pike","http://es.dbpedia.org/property/lugar","Río"
"http://es.dbpedia.org/resource/Isla_Pike","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Río_Misisipi"
"http://es.dbpedia.org/resource/Isla_Pike","http://es.dbpedia.org/property/nombre","Isla Pike"
"http://es.dbpedia.org/resource/Isla_Pike","http://es.dbpedia.org/property/nombreOriginal","Pike Island"
"http://es.dbpedia.org/resource/Isla_Pike","http://es.dbpedia.org/property/tipo","Fluvial"
"http://es.dbpedia.org/resource/Isla_Pike","http://dbpedia.org/ontology/wikiPageID",4934447
"http://es.dbpedia.org/resource/Isla_Pike","http://dbpedia.org/ontology/wikiPageRevisionID",120480717
"http://es.dbpedia.org/resource/Isla_Pike","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/22428618"
"http://es.dbpedia.org/resource/Isla_Pike","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Isla_Pike","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Pike","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Pike?oldid=120480717&ns=0"
"http://es.dbpedia.org/resource/Isla_Pike","http://dbpedia.org/ontology/abstract","Isla Pike (en inglés: Pike Island)​​ es una isla en la confluencia del río Misisipí y del río Minnesota en la parte suroeste de St. Paul en el área metropolitana de las Ciudades Gemelas de Minnesota. Se trata de una porción de los 100.000 acres (400 km²) de tierra comprada a los indios sioux por Zebulon Pike en septiembre de 1805, que más tarde se convertiría en Fort Snelling, Minneapolis, y San Pablo. El gobierno de EE.UU. quería construir una fortaleza para proteger los intereses estadounidenses en el comercio de pieles en la región, y Pike negoció el tratado. Pike está en la confluencia de los ríos Minnesota y Mississippi, por debajo del acantilado donde se encuentra Fort Snelling. La isla y el fuerte son ahora parte del Parque Estadal Fort Snelling."
