"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Juan_de_Turbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_de_Turbe"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://www.w3.org/2000/01/rdf-schema#label","San Juan de Turbe"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://www.w3.org/2000/01/rdf-schema#comment","San Juan de Turbe es un corregimiento del Distrito Especial Omar Torrijos Herrera, en la provincia de Colón, República de Panamá. Su creación fue establecida mediante Ley 11 del 20 de febrero de 2018.​ Su cabecera es San Juan de Turbe.​"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://xmlns.com/foaf/0.1/name","San Juan de Turbe"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Colón"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_de_Turbe"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/mapaLoc","Provincia de Colón"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/nombre","San Juan de Turbe"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/nombreOficial","San Juan de Turbe"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Especial_Omar_Torrijos_Herrera"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Colón"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://dbpedia.org/ontology/wikiPageID",8891641
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://dbpedia.org/ontology/wikiPageRevisionID",122796600
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://dbpedia.org/ontology/wikiPageLength",1571
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://dbpedia.org/ontology/foundingYear","0020"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Juan_de_Turbe?oldid=122796600&ns=0"
"http://es.dbpedia.org/resource/San_Juan_de_Turbe","http://dbpedia.org/ontology/abstract","San Juan de Turbe es un corregimiento del Distrito Especial Omar Torrijos Herrera, en la provincia de Colón, República de Panamá. Su creación fue establecida mediante Ley 11 del 20 de febrero de 2018.​ Su cabecera es San Juan de Turbe.​"
