"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_las_taironas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Las_Taironas"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Las Taironas"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://www.w3.org/2000/01/rdf-schema#comment","Hecho militar ocurrido en Las Taironas, Pinar del Río, Cuba, el 17 de enero de 1896, entre las fuerzas cubanas dirigidas por el Mayor general Antonio Maceo y una columna española dirigida por el teniente coronel ."
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://xmlns.com/foaf/0.1/name","Guerra de Independencia cubana"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://xmlns.com/foaf/0.1/name","Batalla de las Taironas"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_cubana"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Independencia_de_Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Las_Taironas"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://es.dbpedia.org/property/batallas","* Baire 
* Dos Ríos 
* Primera Oriental 
* El Jobito 
* Peralejo 
* Sao del Indio 
* Circular 
* Invasión a Occidente 
* Iguará 
* Mal Tiempo 
* Coliseo 
* Calimete 
* Las Taironas 
* Cascorro 
* Lanzadera 
* Loma del Gato 
* Ceja del Negro 
* Paso de las Damas 
* San Pedro 
* La Reforma 
* Segunda Oriental 
* Las Tunas 
* Guisa 
* El Caney 
* San Juan 
* Santiago de Cuba"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://es.dbpedia.org/property/comandante","border|20px Teniente coronel"
"http://es.dbpedia.org/resource/Batalla_de_Las_Taironas","http://es.dbpedia.org/property/comandante","Mayor general"
