"subject","predicate","object"
"http://dbpedia.org/resource/Straight_blast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Straight_Blast"
"http://es.dbpedia.org/resource/Straight_Blast","http://www.w3.org/2000/01/rdf-schema#label","Straight Blast"
"http://es.dbpedia.org/resource/Straight_Blast","http://www.w3.org/2000/01/rdf-schema#comment","El Straight Blast (ráfaga directa), es una técnica del Jeet Kune Do, que Bruce Lee tomó del Wing Chun. Se basa en una ráfaga de directos ejecutados alternativamente con ambas manos y que busca presionar al contrincante desequilibrándolo, para luego continuar con alguna técnica de finalización."
"http://es.dbpedia.org/resource/Straight_Blast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288sw2"
"http://es.dbpedia.org/resource/Straight_Blast","http://xmlns.com/foaf/0.1/homepage","http://www.BruceLeeFoundation.com"
"http://es.dbpedia.org/resource/Straight_Blast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Straight_Blast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Straight_Blast"
"http://es.dbpedia.org/resource/Straight_Blast","http://es.dbpedia.org/property/autor","Lee, Bruce"
"http://es.dbpedia.org/resource/Straight_Blast","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Straight_Blast","http://es.dbpedia.org/property/editorial","U.S.: Ohara Publications Inc."
"http://es.dbpedia.org/resource/Straight_Blast","http://es.dbpedia.org/property/id","ISBN 0-89750-048-2"
"http://es.dbpedia.org/resource/Straight_Blast","http://es.dbpedia.org/property/título","The Tao of Jeet Kune Do."
"http://es.dbpedia.org/resource/Straight_Blast","http://dbpedia.org/ontology/wikiPageID",1806146
"http://es.dbpedia.org/resource/Straight_Blast","http://dbpedia.org/ontology/wikiPageRevisionID",122823805
"http://es.dbpedia.org/resource/Straight_Blast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inosanto.com"
"http://es.dbpedia.org/resource/Straight_Blast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.BruceLeeFoundation.com"
"http://es.dbpedia.org/resource/Straight_Blast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070523233043/http:/www.pfs-academy.ch/"
"http://es.dbpedia.org/resource/Straight_Blast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171009204544/http:/www.totallyjkd.com/"
"http://es.dbpedia.org/resource/Straight_Blast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130911010644/http:/fighting.net/"
"http://es.dbpedia.org/resource/Straight_Blast","http://dbpedia.org/ontology/wikiPageLength",2863
"http://es.dbpedia.org/resource/Straight_Blast","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Straight_Blast?oldid=122823805&ns=0"
"http://es.dbpedia.org/resource/Straight_Blast","http://dbpedia.org/ontology/abstract","El Straight Blast (ráfaga directa), es una técnica del Jeet Kune Do, que Bruce Lee tomó del Wing Chun. Se basa en una ráfaga de directos ejecutados alternativamente con ambas manos y que busca presionar al contrincante desequilibrándolo, para luego continuar con alguna técnica de finalización."
"http://es.wikipedia.org/wiki/Straight_Blast","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Straight_Blast"
