"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Eyez_on_Me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Eazy-E","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Metro_(MC)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Marxman","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Marxman","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Laugh_Now,_Cry_Later","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Actitud_María_Marta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Political_hip_hop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Political_rap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Rap_Politico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Rap_politico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Nega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Huambrillos_Urbanos_Crew","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Huambrillos_Urbanos_Crew","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Non_Phixion","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Non_Phixion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Leyenda_Negra_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_político"
"http://es.dbpedia.org/resource/Rap_político","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Rap_político","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Rap_político","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Rap_político","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rap_político","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Rap_político","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Rap_político","http://www.w3.org/2000/01/rdf-schema#label","Rap político"
"http://es.dbpedia.org/resource/Rap_político","http://www.w3.org/2000/01/rdf-schema#comment","El hip hop político o rap político (también conocido en inglés como political hip hop o political rap) es un subgénero del hip hop nacido en los años 1980, inspirado en cantantes afroamericanos de temática política de los años 1970, tales como The Last Poets y Gil Scott-Heron, así como en los mensajes socio-políticos del jazz de la primera mitad del siglo XX, y del soul y el funk. Public Enemy es a menudo considerado como el grupo más importante de political hip hop.​ Grandmaster Flash and the Furious Five lanzaron el primer trabajo sociopolítico conocido en el ambiente del rap, con la canción de 1982 ""The Message"", que inspiró a numerosos raperos para hacer frente a temas sociales y políticos.​"
"http://es.dbpedia.org/resource/Rap_político","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck9l7"
"http://es.dbpedia.org/resource/Rap_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_del_rap"
"http://es.dbpedia.org/resource/Rap_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_y_política"
"http://es.dbpedia.org/resource/Rap_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interseccionalidad"
"http://es.dbpedia.org/resource/Rap_político","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rap_político"
"http://es.dbpedia.org/resource/Rap_político","http://es.dbpedia.org/property/color","crimson"
"http://es.dbpedia.org/resource/Rap_político","http://es.dbpedia.org/property/enlaces","http://es.dbpedia.org/resource/Categoría:Grupos_de_Political_rap"
"http://es.dbpedia.org/resource/Rap_político","http://es.dbpedia.org/property/género","Rap político"
"http://es.dbpedia.org/resource/Rap_político","http://es.dbpedia.org/property/génerosRegionales","http://es.dbpedia.org/resource/West_Coast_rap"
