"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/2000/01/rdf-schema#comment","Saint-André-en-Terre-Plaine es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Avallon y cantón de Guillon."
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npd3r"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://xmlns.com/foaf/0.1/name","Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/códigoPostal",89420
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Robert"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/elevaciónAlta",336
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/elevaciónBaja",251
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/elevaciónMedia",315
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/gentilicio","Saint-Andréens; Saint-Andréennes"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/nombre","Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/población",189
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/superficie",1426
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Terre_Plaine"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guillon"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avallon"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/wikiPageID",2304037
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/wikiPageRevisionID",120389718
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.4811111111&longitude=4.06&zoom=8"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312160252/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=89333&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-saint-andre-en-terre-plaine.html"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/saint-andre-en-terre-plaine.php"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/wikiPageLength",4174
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/demonym","Saint-Andréens; Saint-Andréennes (enfrancés)"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/populationTotal",189
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/postalCode","89420"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-André-en-Terre-Plaine?oldid=120389718&ns=0"
"http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://dbpedia.org/ontology/abstract","Saint-André-en-Terre-Plaine es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Avallon y cantón de Guillon."
"http://dbpedia.org/resource/Saint-André-en-Terre-Plaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine"
"http://es.wikipedia.org/wiki/Saint-André-en-Terre-Plaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint-Andre-en-Terre-Plaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint_Andre-en-Terre-Plaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint_Andre_en-Terre-Plaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint_Andre_en_Terre-Plaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint_Andre_en_Terre_Plaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint_André-en-Terre-Plaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint_André_en-Terre-Plaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint_André_en_Terre-Plaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine"
"http://es.dbpedia.org/resource/Saint_André_en_Terre_Plaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-André-en-Terre-Plaine"
