"subject","predicate","object"
"http://es.dbpedia.org/resource/Catástrofe_nuclear","http://www.w3.org/2000/01/rdf-schema#label","Catástrofe nuclear"
"http://es.dbpedia.org/resource/Catástrofe_nuclear","http://www.w3.org/2000/01/rdf-schema#comment","Catástrofe nuclear o desastre nuclear puede referirse a: 
* Explosión de:Una bomba atómica, o de varias. Ejemplos: Bombardeos atómicos sobre Hiroshima y NagasakiUna central nuclear 
* Fuga de gases o de otros materiales radioactivos, hacia:AtmósferaRíosLagosPantanosEl subsuelo 
* Guerra nuclearInvierno nuclearHolocausto nuclear 
* Accidente nuclearAnexo: Accidentes nucleares civilesAccidentes destacados en la escala INES (International Nuclear Event Scale):Accidente de ChernóbilAccidente nuclear de Fukushima IAccidente de Three Mile Island 
* Contaminación radiactiva"
"http://es.dbpedia.org/resource/Catástrofe_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_nucleares"
"http://es.dbpedia.org/resource/Catástrofe_nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catástrofe_nuclear"
"http://es.dbpedia.org/resource/Catástrofe_nuclear","http://dbpedia.org/ontology/wikiPageID",2905176
"http://es.dbpedia.org/resource/Catástrofe_nuclear","http://dbpedia.org/ontology/wikiPageRevisionID",119624864
"http://es.dbpedia.org/resource/Catástrofe_nuclear","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Catástrofe_nuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catástrofe_nuclear?oldid=119624864&ns=0"
"http://es.dbpedia.org/resource/Catástrofe_nuclear","http://dbpedia.org/ontology/abstract","Catástrofe nuclear o desastre nuclear puede referirse a: 
* Explosión de:Una bomba atómica, o de varias. Ejemplos: Bombardeos atómicos sobre Hiroshima y NagasakiUna central nuclear 
* Fuga de gases o de otros materiales radioactivos, hacia:AtmósferaRíosLagosPantanosEl subsuelo 
* Guerra nuclearInvierno nuclearHolocausto nuclear 
* Accidente nuclearAnexo: Accidentes nucleares civilesAccidentes destacados en la escala INES (International Nuclear Event Scale):Accidente de ChernóbilAccidente nuclear de Fukushima IAccidente de Three Mile Island 
* Contaminación radiactiva Luego de una catástrofe nuclear, las zonas afectadas pueden ser ciudades o pueblos, los cuales quedan desiertos, deshabitados. Es posible que permanezcan algunas personas que ignoran los peligros de los efectos  de la radiación si se quedaran a vivir en tales ámbitos."
"http://es.dbpedia.org/resource/Catástrofes_nucleares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catástrofe_nuclear"
"http://es.wikipedia.org/wiki/Catástrofe_nuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catástrofe_nuclear"
"http://es.dbpedia.org/resource/Catastrofes_nucleares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catástrofe_nuclear"
"http://es.dbpedia.org/resource/Desastres_nucleares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catástrofe_nuclear"
"http://es.dbpedia.org/resource/Desastre_nuclear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catástrofe_nuclear"
