"subject","predicate","object"
"http://es.dbpedia.org/resource/Maniltoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Maniltoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maniltoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Maniltoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Maniltoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maniltoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Maniltoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Maniltoa","http://www.w3.org/2000/01/rdf-schema#label","Maniltoa"
"http://es.dbpedia.org/resource/Maniltoa","http://www.w3.org/2000/01/rdf-schema#comment","Maniltoa es un género de plantas perteneciente a la familia Fabaceae. Es originario de Nueva Guinea y Fiyi."
"http://es.dbpedia.org/resource/Maniltoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt36g"
"http://es.dbpedia.org/resource/Maniltoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detarieae"
"http://es.dbpedia.org/resource/Maniltoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maniltoa"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/genus","Maniltoa"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/François_Pellegrin"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/imageCaption","Maniltoa lenticellata"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Detarieae"
"http://es.dbpedia.org/resource/Maniltoa","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/wikiPageID",4323285
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/wikiPageRevisionID",120927627
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/wikiPageLength",900
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Detarieae"
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Maniltoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maniltoa?oldid=120927627&ns=0"
"http://es.dbpedia.org/resource/Maniltoa","http://dbpedia.org/ontology/abstract","Maniltoa es un género de plantas perteneciente a la familia Fabaceae. Es originario de Nueva Guinea y Fiyi."
"http://es.wikipedia.org/wiki/Maniltoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maniltoa"
"http://dbpedia.org/resource/Maniltoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maniltoa"
