"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Ángel_Deniz_Mendez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Ángel_Déniz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Déniz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Déniz Méndez (Las Palmas de Gran Canaria, 17 de noviembre de 1982) es un deportista español que compitió en natación adaptada.​ Ganó dos medallas de bronce en los Juegos Paralímpicos de Sídney 2000.​"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://xmlns.com/foaf/0.1/name","Miguel Ángel Déniz Méndez"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://xmlns.com/foaf/0.1/name","Miguel Ángel Déniz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Déniz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://es.dbpedia.org/property/nombre","Miguel Ángel Déniz"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://es.dbpedia.org/property/nombrecompleto","Miguel Ángel Déniz Méndez"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://dbpedia.org/ontology/wikiPageID",8489426
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://dbpedia.org/ontology/wikiPageRevisionID",129410156
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Miguel_Ángel_Déniz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación_adaptada"
