"subject","predicate","object"
"http://es.wikipedia.org/wiki/North_Branford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_Branford"
"http://dbpedia.org/resource/North_Branford,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_Branford"
"http://es.dbpedia.org/resource/North_Branford_(Connecticut)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/North_Branford"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/2000/01/rdf-schema#label","North Branford"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/2000/01/rdf-schema#comment","North Branford es un pueblo ubicado en el condado de New Haven en el estado estadounidense de Connecticut. En el año 2005 tenía una población de 14,398 habitantes y una densidad poblacional de 223 personas por km².​"
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfgn"
"http://es.dbpedia.org/resource/North_Branford","http://xmlns.com/foaf/0.1/name","North Branford"
"http://es.dbpedia.org/resource/North_Branford","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3569
"http://es.dbpedia.org/resource/North_Branford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.7681
"http://es.dbpedia.org/resource/North_Branford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Connecticut"
"http://es.dbpedia.org/resource/North_Branford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Haven"
"http://es.dbpedia.org/resource/North_Branford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Branford"
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/cp",6471
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/densidad",223
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/dirigentesNombres","Richard V. Branigan"
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Edil_(Nueva_Inglaterra)"
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/fundaciónFechas",1831
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/mapaLoc","Connecticut"
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/nombre","North Branford"
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/nombreOficial","North Branford"
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/pieMapa","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de New Haven en el estado de Connecticut"
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/población",14.398
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/prefijoTelefónico",203
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/páginaWeb","www.townofnorthbranfordct.com"
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/superficie",692
"http://es.dbpedia.org/resource/North_Branford","http://es.dbpedia.org/property/superficieAgua",45
