"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Stefano_in_Aspromonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Montebello_Ionico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Reggio_di_Calabria","http://www.w3.org/2000/01/rdf-schema#label","Reggio di Calabria"
"http://es.dbpedia.org/resource/Reggio_di_Calabria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Reggio_di_Calabria","http://dbpedia.org/ontology/wikiPageID",92127
"http://es.dbpedia.org/resource/Reggio_di_Calabria","http://dbpedia.org/ontology/wikiPageRevisionID",104234944
"http://es.dbpedia.org/resource/Reggio_di_Calabria","http://dbpedia.org/ontology/wikiPageLength",305
"http://es.dbpedia.org/resource/Reggio_di_Calabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reggio_di_Calabria?oldid=104234944&ns=0"
"http://es.dbpedia.org/resource/Antonino_Barillà","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Antonino_Barillà","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reggio_di_Calabria"
"http://es.wikipedia.org/wiki/Reggio_di_Calabria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reggio_di_Calabria"
