"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunzelin_von_Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Gunzelin von Wolfenbüttel"
"http://es.dbpedia.org/resource/Gunzelin_von_Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#comment","Gunzelin von Wolfenbüttel ( 1170 - 2 de febrero de 1255) natural de Wolfenbüttel, fue miembro del equipo de servicio de los Güelfos, que ascendió al rango ministerial del Sacro Imperio Romano Germánico. El nombre de Gunzelin era un diminutivo de Günther."
"http://es.dbpedia.org/resource/Gunzelin_von_Wolfenbüttel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Gunzelin_von_Wolfenbüttel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1255"
"http://es.dbpedia.org/resource/Gunzelin_von_Wolfenbüttel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Gunzelin_von_Wolfenbüttel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gunzelin_von_Wolfenbüttel"
"http://es.dbpedia.org/resource/Gunzelin_von_Wolfenbüttel","http://dbpedia.org/ontology/wikiPageID",8622683
"http://es.dbpedia.org/resource/Gunzelin_von_Wolfenbüttel","http://dbpedia.org/ontology/wikiPageRevisionID",110791515
"http://es.dbpedia.org/resource/Gunzelin_von_Wolfenbüttel","http://dbpedia.org/ontology/wikiPageLength",2720
"http://es.dbpedia.org/resource/Gunzelin_von_Wolfenbüttel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gunzelin_von_Wolfenbüttel?oldid=110791515&ns=0"
"http://es.dbpedia.org/resource/Gunzelin_von_Wolfenbüttel","http://dbpedia.org/ontology/abstract","Gunzelin von Wolfenbüttel ( 1170 - 2 de febrero de 1255) natural de Wolfenbüttel, fue miembro del equipo de servicio de los Güelfos, que ascendió al rango ministerial del Sacro Imperio Romano Germánico. El nombre de Gunzelin era un diminutivo de Günther."
"http://es.wikipedia.org/wiki/Gunzelin_von_Wolfenbüttel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gunzelin_von_Wolfenbüttel"
