"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Bru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paco_Bru"
"http://es.dbpedia.org/resource/Francisco_Bru_Sanz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paco_Bru"
"http://es.dbpedia.org/resource/Francisco_Brú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paco_Bru"
"http://es.dbpedia.org/resource/Paco_Brú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paco_Bru"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/2000/01/rdf-schema#label","Paco Bru"
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/2000/01/rdf-schema#comment","Paco Bru (Madrid, 12 de abril de 1885-Málaga, 10 de junio de 1962), de nombre real Francisco Bru Sanz, fue un futbolista, entrenador y árbitro de fútbol español."
"http://es.dbpedia.org/resource/Paco_Bru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kslwy"
"http://es.dbpedia.org/resource/Paco_Bru","http://xmlns.com/foaf/0.1/name","Francisco Bru Sanz"
"http://es.dbpedia.org/resource/Paco_Bru","http://xmlns.com/foaf/0.1/name","Paco Bru"
"http://es.dbpedia.org/resource/Paco_Bru","http://xmlns.com/foaf/0.1/name","Telmo Carbajo"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1910"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1900"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1910"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Málaga"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Granada_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_en_la_Copa_Mundial_de_Fútbol_de_1930"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Paco_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Paco_Bru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paco_Bru"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/fechaFallecimiento",10
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/imagen","Paco Bru.jpg"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/nombre","Paco Bru"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/nombrecompleto","Francisco Bru Sanz"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/período",1930
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/pieDeImagen","Bru durante su etapa como seleccionador español"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/predecesor","Julio Borrelli"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/sucesor","Telmo Carbajo"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Federación_Peruana_de_Fútbol"
"http://es.dbpedia.org/resource/Paco_Bru","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Paco_Bru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Paco_Bru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Paco_Bru","http://dbpedia.org/ontology/wikiPageID",3455161
"http://es.dbpedia.org/resource/Paco_Bru","http://dbpedia.org/ontology/wikiPageRevisionID",129556674
"http://es.dbpedia.org/resource/Paco_Bru","http://dbpedia.org/ontology/wikiPageLength",6504
"http://es.dbpedia.org/resource/Paco_Bru","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Paco_Bru","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
