"subject","predicate","object"
"http://es.dbpedia.org/resource/Utopias-Nuestra_Bandera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuestra_Bandera"
"http://es.dbpedia.org/resource/Utopias_Nuestra_Bandera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuestra_Bandera"
"http://es.dbpedia.org/resource/Utopías-Nuestra_Bandera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuestra_Bandera"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Bandera"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Bandera es la revista teórica y de debate del Partido Comunista de España, fundada en 1937 y dedicada a análisis sociales, culturales y políticos desde un punto de vista marxista. Con el número 154, de enero de 1993, pasó a llamarse Utopías, nuestra bandera. En 2010 volvió al título Nuestra Bandera.​"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://xmlns.com/foaf/0.1/name","Nuestra Bandera"
"http://es.dbpedia.org/resource/Nuestra_Bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XX"
