"subject","predicate","object"
"http://es.dbpedia.org/resource/Katechon","http://www.w3.org/2000/01/rdf-schema#label","Katechon"
"http://es.dbpedia.org/resource/Katechon","http://www.w3.org/2000/01/rdf-schema#comment","El Katechon (del  Griego:   τὸ κατέχον, ""lo que contiene"", o  ὁ κατέχων, ""el que tiene"") es un concepto bíblico que más tarde se convirtió en una noción de filosofía política. Katechon es una forma de neguentropía que opone el tenor a la entropía de un sistema."
"http://es.dbpedia.org/resource/Katechon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatología_cristiana"
"http://es.dbpedia.org/resource/Katechon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_política"
"http://es.dbpedia.org/resource/Katechon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_cristianos"
"http://es.dbpedia.org/resource/Katechon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profecías"
"http://es.dbpedia.org/resource/Katechon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_políticos"
"http://es.dbpedia.org/resource/Katechon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katechon"
"http://es.dbpedia.org/resource/Katechon","http://dbpedia.org/ontology/wikiPageID",9441952
"http://es.dbpedia.org/resource/Katechon","http://dbpedia.org/ontology/wikiPageRevisionID",129894289
"http://es.dbpedia.org/resource/Katechon","http://dbpedia.org/ontology/wikiPageLength",1973
"http://es.dbpedia.org/resource/Katechon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katechon?oldid=129894289&ns=0"
"http://es.dbpedia.org/resource/Katechon","http://dbpedia.org/ontology/abstract","El Katechon (del  Griego:   τὸ κατέχον, ""lo que contiene"", o  ὁ κατέχων, ""el que tiene"") es un concepto bíblico que más tarde se convirtió en una noción de filosofía política. Katechon es una forma de neguentropía que opone el tenor a la entropía de un sistema."
"http://es.wikipedia.org/wiki/Katechon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katechon"
