"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmad_Sah_Masud","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Sah Masud"
"http://es.dbpedia.org/resource/Ahmad_Sah_Masud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xcl"
"http://es.dbpedia.org/resource/Ahmad_Sah_Masud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmad_Sah_Masud"
"http://es.dbpedia.org/resource/Ahmad_Sah_Masud","http://dbpedia.org/ontology/wikiPageID",7864341
"http://es.dbpedia.org/resource/Ahmad_Sah_Masud","http://dbpedia.org/ontology/wikiPageRevisionID",98119202
"http://es.dbpedia.org/resource/Ahmad_Sah_Masud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmad_Shah_Masud"
"http://es.dbpedia.org/resource/Ahmad_Sah_Masud","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Ahmad_Sah_Masud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmad_Sah_Masud?oldid=98119202&ns=0"
"http://es.dbpedia.org/resource/Guerra_civil_afgana_(1992-2001)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ahmad_Sah_Masud"
"http://es.wikipedia.org/wiki/Ahmad_Sah_Masud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmad_Sah_Masud"
