"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_limosin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Occitano_limosín"
"http://es.dbpedia.org/resource/Idioma_limosín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Occitano_limosín"
"http://es.dbpedia.org/resource/Limosin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Occitano_limosín"
"http://es.dbpedia.org/resource/Limosín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Occitano_limosín"
"http://es.dbpedia.org/resource/Occitano_limosín","http://www.w3.org/2000/01/rdf-schema#label","Occitano limosín"
"http://es.dbpedia.org/resource/Occitano_limosín","http://www.w3.org/2000/01/rdf-schema#comment","El lemosín o limosín (autoglotónimo: Lemosin) es un dialecto del idioma occitano que sale de los límites actuales de la región de Lemosín en la mitad norte del departamento de Dordoña (24) y la mitad este de la Charente limosina (16) hacia el este de Angulema. Desde el punto de vista dialectal el lemosín es un dialecto septentrional del occitano. El dialecto auvernés también un dialecto septentrional está más cercano al lemosín que el languedociano (occitano estándar)."
"http://es.dbpedia.org/resource/Occitano_limosín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqgv"
"http://es.dbpedia.org/resource/Occitano_limosín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_occitano"
"http://es.dbpedia.org/resource/Occitano_limosín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Occitano_limosín"
"http://es.dbpedia.org/resource/Occitano_limosín","http://dbpedia.org/ontology/wikiPageID",867680
"http://es.dbpedia.org/resource/Occitano_limosín","http://dbpedia.org/ontology/wikiPageRevisionID",119157546
"http://es.dbpedia.org/resource/Occitano_limosín","http://dbpedia.org/ontology/wikiPageLength",2711
"http://es.dbpedia.org/resource/Occitano_limosín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Occitano_limosín?oldid=119157546&ns=0"
"http://es.dbpedia.org/resource/Occitano_limosín","http://dbpedia.org/ontology/abstract","El lemosín o limosín (autoglotónimo: Lemosin) es un dialecto del idioma occitano que sale de los límites actuales de la región de Lemosín en la mitad norte del departamento de Dordoña (24) y la mitad este de la Charente limosina (16) hacia el este de Angulema. Desde el punto de vista dialectal el lemosín es un dialecto septentrional del occitano. El dialecto auvernés también un dialecto septentrional está más cercano al lemosín que el languedociano (occitano estándar)."
"http://es.wikipedia.org/wiki/Occitano_limosín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Occitano_limosín"
