"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Palma_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Centros educativos de España por localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Centros educativos de España por localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad","http://dbpedia.org/ontology/wikiPageID",6578874
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115946057
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_educativos_de_España_por_localidad?oldid=115946057&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Alcalá_de_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_localidad"
