"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Colombia_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Colombia_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Colombia_de_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Colombia_de_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves civiles de Colombia de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Colombia_de_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves civiles de Colombia de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Colombia_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Colombia_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Colombia_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Colombia_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Colombia_de_los_años_1990","http://dbpedia.org/ontology/wikiPageID",8351887
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Colombia_de_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",105525099
"http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Colombia_de_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_civiles_de_Colombia_de_los_años_1990?oldid=105525099&ns=14"
