"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_la_colina_de_Loudoun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun"
"http://dbpedia.org/resource/Battle_of_Loudoun_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://www.w3.org/2000/01/rdf-schema#label","Batalla de la colina de Loudoun"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de la colina de Loudoun se libró en mayo de 1307 entre una fuerza escocesa dirigida por Roberto I Bruce y el inglés comandado por Aymer de Valence. Tuvo lugar debajo de la , en Ayrshire, y terminó en una victoria para Bruce. Fue la primera gran victoria militar de Bruce. El campo de batalla está actualmente bajo investigación para ser incluido en el  y protegido por la  bajo la Política de Ambiente Histórico escocés de 2009.​"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1306"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_de_independencia_de_Escocia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_la_colina_de_Loudoun"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://es.dbpedia.org/property/apellido","Barron"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://es.dbpedia.org/property/apellido","Barbour"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://es.dbpedia.org/property/apellido","Oliver"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://es.dbpedia.org/property/apellido","Barrow"
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://es.dbpedia.org/property/año",1934
"http://es.dbpedia.org/resource/Batalla_de_la_colina_de_Loudoun","http://es.dbpedia.org/property/año",1976
