"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Wilson_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Wilson"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Richard Wilson"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Richard Wilson (Penegoes, Montgomeryshire, 1 de agosto de 1713 o 1714 – Denbighshire, 11 de mayo de 1782) fue un pintor paisajista galés, considerado uno de los más importantes especialistas en este género del siglo xviii. Fue uno de los miembros fundadores de la  y de la Royal Academy of Arts en 1768.​"
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014358"
"http://es.dbpedia.org/resource/Richard_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Richard_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_georgiana"
"http://es.dbpedia.org/resource/Richard_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Richard_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Rococó"
"http://es.dbpedia.org/resource/Richard_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/Richard_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Wilson"
"http://es.dbpedia.org/resource/Richard_Wilson","http://dbpedia.org/ontology/wikiPageID",1161861
"http://es.dbpedia.org/resource/Richard_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",126106581
"http://es.dbpedia.org/resource/Richard_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardwilsononline.ac.uk/index.php%3FWINID=1462645151252"
"http://es.dbpedia.org/resource/Richard_Wilson","http://dbpedia.org/ontology/wikiPageLength",3947
"http://es.dbpedia.org/resource/Richard_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Wilson?oldid=126106581&ns=0"
"http://es.dbpedia.org/resource/Richard_Wilson","http://dbpedia.org/ontology/abstract","Richard Wilson (Penegoes, Montgomeryshire, 1 de agosto de 1713 o 1714 – Denbighshire, 11 de mayo de 1782) fue un pintor paisajista galés, considerado uno de los más importantes especialistas en este género del siglo xviii. Fue uno de los miembros fundadores de la  y de la Royal Academy of Arts en 1768.​"
"http://es.wikipedia.org/wiki/Richard_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Wilson"
"http://es.dbpedia.org/resource/El_niño_vacío","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Richard_Wilson"
"http://es.dbpedia.org/resource/El_niño_vacío","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Richard_Wilson"
