"subject","predicate","object"
"http://es.dbpedia.org/resource/Strömsund_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Strömsund"
"http://dbpedia.org/resource/Strömsund_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Strömsund"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Strömsund"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://www.w3.org/2000/01/rdf-schema#comment","Strömsund (en sueco, Strömsunds kommun) es un municipio de la provincia de Jämtland, Suecia, en las provincias históricas de Jämtland y Ångermanland. Su sede se encuentra en la localidad de Strömsund. El municipio se formó en 1974 a través de la fusión de los antiguos municipios rurales de Fjällsjö, Frostviken, Hammerdal y Ström.​"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://xmlns.com/foaf/0.1/name","Strömsunds kommun"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://xmlns.com/foaf/0.1/name","Municipio de Strömsund"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://xmlns.com/foaf/0.1/name","Ubicación del municipio de Strömsund"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jämtland"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Strömsund"
"http://es.dbpedia.org/resource/Municipio_de_Strömsund","http://es.dbpedia.org/property/bandera","no"
