"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soporte_de_almacenamiento_de_alta_densidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soporte_de_almacenamiento_de_alta_densidad"
"http://es.dbpedia.org/resource/Soporte_de_almacenamiento_de_alta_densidad","http://www.w3.org/2000/01/rdf-schema#label","Soporte de almacenamiento de alta densidad"
"http://es.dbpedia.org/resource/Soporte_de_almacenamiento_de_alta_densidad","http://www.w3.org/2000/01/rdf-schema#comment","Soporte de almacenamiento de alta densidad, para dispositivos de almacenamiento de datos, como disquetes, discos compactos, DVD, disco Blu-ray o discos duros, se refiere a la cantidad de información que gestionan en un volumen muy inferior a los primeros dispositivos, históricamente hablando. Hoy la necesidad de computadoras para almacenar más datos que nunca y el almacenamiento más reciente reemplaza dispositivos con partes móviles por unidades electrónicas de estado sólido."
"http://es.dbpedia.org/resource/Soporte_de_almacenamiento_de_alta_densidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soportes_de_almacenamiento"
"http://es.dbpedia.org/resource/Soporte_de_almacenamiento_de_alta_densidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soporte_de_almacenamiento_de_alta_densidad"
"http://es.dbpedia.org/resource/Soporte_de_almacenamiento_de_alta_densidad","http://dbpedia.org/ontology/wikiPageID",7009541
"http://es.dbpedia.org/resource/Soporte_de_almacenamiento_de_alta_densidad","http://dbpedia.org/ontology/wikiPageRevisionID",120219485
"http://es.dbpedia.org/resource/Soporte_de_almacenamiento_de_alta_densidad","http://dbpedia.org/ontology/wikiPageLength",1413
"http://es.dbpedia.org/resource/Soporte_de_almacenamiento_de_alta_densidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soporte_de_almacenamiento_de_alta_densidad?oldid=120219485&ns=0"
"http://es.dbpedia.org/resource/Soporte_de_almacenamiento_de_alta_densidad","http://dbpedia.org/ontology/abstract","Soporte de almacenamiento de alta densidad, para dispositivos de almacenamiento de datos, como disquetes, discos compactos, DVD, disco Blu-ray o discos duros, se refiere a la cantidad de información que gestionan en un volumen muy inferior a los primeros dispositivos, históricamente hablando. Los primeros medios de almacenamiento, medios de papel y tarjetas perforadas, eran ineficientes, lentos, y voluminosos. Estos entonces dieron lugar a almacenamiento magnético; memoria de núcleo, tambores y, finalmente, discos duros. Para copia de seguridad, había medios desmontables; la cinta magnética de riel y cartuchos, discos flexibles y discos duros desmontables. Después, discos ópticos (CD ROM y unidades de DVD) suplantaron a dispositivos magnéticos para usos archivísticos. Hoy la necesidad de computadoras para almacenar más datos que nunca y el almacenamiento más reciente reemplaza dispositivos con partes móviles por unidades electrónicas de estado sólido."
