"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultra_Vivid_Scene","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Melora_Creager"
"http://es.dbpedia.org/resource/Ultra_Vivid_Scene","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Melora_Creager"
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/2000/01/rdf-schema#label","Melora Creager"
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/2000/01/rdf-schema#comment","Melora Creager, nacida Melora Mather, (Kansas City, Missouri, 25 de marzo de 1966) es una violonchelista, cantautora, cantante y diseñadora estadounidense, fundadora del grupo de violonchelo de rock gótico Rasputina.​​"
"http://es.dbpedia.org/resource/Melora_Creager","http://xmlns.com/foaf/0.1/homepage","http://www.rasputina.com/"
"http://es.dbpedia.org/resource/Melora_Creager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Melora_Creager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_rock"
"http://es.dbpedia.org/resource/Melora_Creager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kansas_City_(Misuri)"
"http://es.dbpedia.org/resource/Melora_Creager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Melora_Creager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1966"
"http://es.dbpedia.org/resource/Melora_Creager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Melora_Creager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melora_Creager"
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/añosActivo",1989
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/compañíaDiscográfica","Filthy Bonnet Recording Co., Instinct Records, Columbia Records"
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Chelo_rock"
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/imagen","Rasputina1.jpg"
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violonchelo"
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Banyo"
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/nombreDeNacimiento","Melora Mather"
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/pieDeImagen","Sarah Bowman, Melora Creager and Jonathon Tebeest"
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rasputina"
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nirvana"
"http://es.dbpedia.org/resource/Melora_Creager","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ultra_Vivid_Scene"
"http://es.dbpedia.org/resource/Melora_Creager","http://dbpedia.org/ontology/wikiPageID",9072332
"http://es.dbpedia.org/resource/Melora_Creager","http://dbpedia.org/ontology/wikiPageRevisionID",126909980
"http://es.dbpedia.org/resource/Melora_Creager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasputina.com/"
"http://es.dbpedia.org/resource/Melora_Creager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190829161855/http:/pod.icast.co.il/1db26a49-8838-42b4-968d-898de6558014.icast.mp3"
"http://es.dbpedia.org/resource/Melora_Creager","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/melora-creager-mn0000412017"
"http://es.dbpedia.org/resource/Melora_Creager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208172630/http:/sepiachord.com/rasputina.htm"
"http://es.dbpedia.org/resource/Melora_Creager","http://dbpedia.org/ontology/wikiPageLength",8976
"http://es.dbpedia.org/resource/Melora_Creager","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melora_Creager?oldid=126909980&ns=0"
"http://es.dbpedia.org/resource/Melora_Creager","http://dbpedia.org/ontology/abstract","Melora Creager, nacida Melora Mather, (Kansas City, Missouri, 25 de marzo de 1966) es una violonchelista, cantautora, cantante y diseñadora estadounidense, fundadora del grupo de violonchelo de rock gótico Rasputina.​​"
"http://dbpedia.org/resource/Melora_Creager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melora_Creager"
"http://es.wikipedia.org/wiki/Melora_Creager","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melora_Creager"
