"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_La_Picada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Servicio_Regional_Entre_Ríos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza","http://www.w3.org/2000/01/rdf-schema#label","Ramal El Pingo-Paraná del Ferrocarril General Urquiza"
"http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#prefLabel","Ramal El Pingo-Paraná del Ferrocarril General Urquiza"
"http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Paraná"
"http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/wikiPageID",8349323
"http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza","http://dbpedia.org/ontology/wikiPageRevisionID",105487670
"http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza?oldid=105487670&ns=14"
"http://es.dbpedia.org/resource/Estación_Ramón_A._Parera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Colonia_Avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_El_Pingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Cerrito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_El_Palenque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Apeadero_Enrique_Berduc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_El_Pingo-Paraná_del_Ferrocarril_General_Urquiza"
