"subject","predicate","object"
"http://es.dbpedia.org/resource/Expedición_vikinga_de_844","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Batalla_de_Ilipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Invasión_francesa_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Batalla_de_Écija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Batalla_de_Villanueva_de_Barcarrota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Batalla_del_Puente_de_Triana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Batallas en la provincia de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas en la provincia de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",8683194
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",111093070
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_en_la_provincia_de_Sevilla?oldid=111093070&ns=14"
"http://es.dbpedia.org/resource/Reconquista_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Batalla_de_Tablada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla"
