"subject","predicate","object"
"http://es.dbpedia.org/resource/Alban_Berg_-_Vier_Stücke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg"
"http://es.dbpedia.org/resource/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg","http://www.w3.org/2000/01/rdf-schema#label","Cuatro piezas para clarinete y piano, op. 5, de Alban Berg"
"http://es.dbpedia.org/resource/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Las cuatro piezas para clarinete y piano, Vier Stücke, opus 5, del compositor austríaco Alban Berg, fueron compuestas en 1913, el mismo año de composición de sus Altenberg-Lieder, opus 4. No obstante su estreno se demoró hasta el 17 de octubre de 1919, una vez transcurrida la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinete"
"http://es.dbpedia.org/resource/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg"
"http://es.dbpedia.org/resource/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg","http://dbpedia.org/ontology/wikiPageID",7738313
"http://es.dbpedia.org/resource/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",120875667
"http://es.dbpedia.org/resource/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lieder.net/lieder/get_text.html%3FTextId=11485"
"http://es.dbpedia.org/resource/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg","http://dbpedia.org/ontology/wikiPageLength",7343
"http://es.dbpedia.org/resource/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg?oldid=120875667&ns=0"
"http://es.dbpedia.org/resource/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg","http://dbpedia.org/ontology/abstract","Las cuatro piezas para clarinete y piano, Vier Stücke, opus 5, del compositor austríaco Alban Berg, fueron compuestas en 1913, el mismo año de composición de sus Altenberg-Lieder, opus 4. No obstante su estreno se demoró hasta el 17 de octubre de 1919, una vez transcurrida la Primera Guerra Mundial."
"http://es.wikipedia.org/wiki/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuatro_piezas_para_clarinete_y_piano,_op._5,_de_Alban_Berg"
