"subject","predicate","object"
"http://es.wikipedia.org/wiki/Multicyclina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Multicyclina"
"http://es.dbpedia.org/resource/Multicyclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Multicyclina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Multicyclina","http://www.w3.org/2000/01/rdf-schema#label","Multicyclina"
"http://es.dbpedia.org/resource/Multicyclina","http://www.w3.org/2000/01/rdf-schema#comment","Multicyclina es un género de foraminífero bentónico considerado un sinónimo posterior de Nephrolepidina de la subfamilia Helicolepidininae, de la familia Lepidocyclinidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Aquitaniense (Mioceno inferior)."
"http://es.dbpedia.org/resource/Multicyclina","http://xmlns.com/foaf/0.1/name","Multicyclina"
"http://es.dbpedia.org/resource/Multicyclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Multicyclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Multicyclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Multicyclina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Multicyclina"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lepidocyclinidae"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Aquitaniense"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/genus","Multicyclina †"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/genusAuthority","Cushman, 1918"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/name","Multicyclina"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/subdivision","Multicyclina duplicata †"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/wikiPageID",7292836
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/wikiPageRevisionID",120736429
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepidocyclinidae"
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Multicyclina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Multicyclina?oldid=120736429&ns=0"
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/abstract","Multicyclina es un género de foraminífero bentónico considerado un sinónimo posterior de Nephrolepidina de la subfamilia Helicolepidininae, de la familia Lepidocyclinidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Aquitaniense (Mioceno inferior)."
