"subject","predicate","object"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/2000/01/rdf-schema#label","LTE International Airways"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/2000/01/rdf-schema#comment","LTE International Airways fue una aerolínea con base en España creada en 1987. En su origen, operaban exclusivamente con Boeing 757 de los que llegaron a tener 5, 2 de ellos con capacidad ETOPS. Durante muchos años estuvieron volando con 3 B757-200 para la alemana LTU hasta que comenzaron a traer Airbus A320-200. Al desligarse de LTU, entró en el accionariado la compañía italiana Volare Airlines, por lo que durante un tiempo emplearon el nombre comercial VOLAR Airlines, el cual dejaron de emplear para retomar el antiguo nombre ligeramente modificado: ""lte.es"". Los nuevos colores de LTE fueron diseñados tras un concurso realizado entre los empleados dd la compañía."
"http://es.dbpedia.org/resource/LTE_International_Airways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062355"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://xmlns.com/foaf/0.1/name","LTE International Airways"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2008"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1987"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LTE_International_Airways"
"http://es.dbpedia.org/resource/LTE_International_Airways","http://es.dbpedia.org/property/aerolínea","LTE International Airways"
