"subject","predicate","object"
"http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization","http://www.w3.org/2000/01/rdf-schema#label","European Cooperation for Space Standardization"
"http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization","http://xmlns.com/foaf/0.1/homepage","http://ecss.nl/"
"http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_espacial"
"http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_estándares"
"http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/European_Cooperation_for_Space_Standardization"
"http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization","http://dbpedia.org/ontology/wikiPageID",9549083
"http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization","http://dbpedia.org/ontology/wikiPageRevisionID",129900470
"http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecss.nl/"
"http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/European_Cooperation_for_Space_Standardization?oldid=129900470&ns=0"
"http://es.wikipedia.org/wiki/European_Cooperation_for_Space_Standardization","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization"
"http://es.dbpedia.org/resource/ECSS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Cooperation_for_Space_Standardization"
