"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)"
"http://es.wikipedia.org/wiki/Mario_Santiago_(boxeador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/2000/01/rdf-schema#label","Mario Santiago (boxeador)"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/2000/01/rdf-schema#comment","Mario Santiago (nacido el 13 de julio de 1977 en Ponce, Puerto Rico) es un boxeador campeón del peso pluma del Caribe Consejo Mundial de Boxeo. Su clasificación actual es #3 CMB, #5 AMB, #8 FIB, #13 OMB."
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqdf1"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://xmlns.com/foaf/0.1/name","Mario Santiago"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ponce_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Santiago_(boxeador)"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://es.dbpedia.org/property/apodo","Ponce Prince"
"http://es.dbpedia.org/resource/Mario_Santiago_(boxeador)","http://es.dbpedia.org/property/derrotas",0
