"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mogogi_Gabonamong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mogogi_Gabonamong"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/2000/01/rdf-schema#label","Mogogi Gabonamong"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/2000/01/rdf-schema#comment","Mogogi Gabonamong (, Distrito Central, Botsuana, 10 de septiembre de 1982) es un futbolista botsuano. Juega de centrocampista defensivo y su equipo actual es el Supersport United de la Premier Soccer League de Sudáfrica. También juega para la selección botsuana."
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9lxz"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://xmlns.com/foaf/0.1/name","Mogogi Gabonamong"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Botsuana"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Supersport_United"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Township_Rollers_F.C."
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mogogi_Gabonamong"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SuperSport_United_Football_Club"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mogoditshane_Fighters"
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Mogogi_Gabonamong","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Botsuana"
