"subject","predicate","object"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/2000/01/rdf-schema#label","Josefina Bueno"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/2000/01/rdf-schema#comment","Josefina Antonia Bueno Alonso (Vanves, Francia, 14 de octubre de 1966) es una filóloga española nacida en Francia. Desde el 27 de junio de 2019 es senadora por designación de las Cortes Valencianas del PSOE​."
"http://es.dbpedia.org/resource/Josefina_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Valencia"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogas"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josefina_Bueno"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://es.dbpedia.org/property/cargo","Senadora en las Cortes Generales"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://es.dbpedia.org/property/distrito","designación de las Cortes Valencianas"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Josefina_Bueno","http://dbpedia.org/ontology/wikiPageID",7727572
"http://es.dbpedia.org/resource/Josefina_Bueno","http://dbpedia.org/ontology/wikiPageRevisionID",129849839
"http://es.dbpedia.org/resource/Josefina_Bueno","http://dbpedia.org/ontology/wikiPageLength",3427
"http://es.dbpedia.org/resource/Josefina_Bueno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josefina_Bueno?oldid=129849839&ns=0"
"http://es.dbpedia.org/resource/Josefina_Bueno","http://dbpedia.org/ontology/abstract","Josefina Antonia Bueno Alonso (Vanves, Francia, 14 de octubre de 1966) es una filóloga española nacida en Francia. Desde el 27 de junio de 2019 es senadora por designación de las Cortes Valencianas del PSOE​."
"http://es.wikipedia.org/wiki/Josefina_Bueno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josefina_Bueno"
