"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parlamento_Regional_Bajo_Sajón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://www.w3.org/2000/01/rdf-schema#label","Parlamento Regional Bajo Sajón"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento Regional Bajo Sajón​ es el parlamento estatal (Landtag) del estado federado alemán de Baja Sajonia. Se reúne en Hannover y en la actualidad se compone de 137 miembros."
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c8_s"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamentos_regionales_de_Alemania"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1947"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parlamento_Regional_Bajo_Sajón"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/creación",1947
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/eleccion",2017
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/estructura","Niedersächsischer Landtag 2017.svg"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/gruposPoliticos","Gobierno"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/gruposPoliticos","Oposición"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/inicioSesiones",13
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/lider","Gabriele Andretta"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/miembros",137
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/nombre","Parlamento Regional Bajo Sajón"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/nombre","(Niedersächsischer Landtag)"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Alemania"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/país","Baja Sajonia,  Alemania"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/salonSesionesBaja",13
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/sedeBaja","Leineschloss, en Hanover, que alberga al Landtag."
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/sitioWeb","http://www.landtag-niedersachsen.de/startseite/"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Landtag"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://es.dbpedia.org/property/ultimaEleccion",15
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://dbpedia.org/ontology/wikiPageID",6460379
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://dbpedia.org/ontology/wikiPageRevisionID",119408331
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landtag-niedersachsen.de/startseite/"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://dbpedia.org/ontology/wikiPageLength",4170
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parlamento_Regional_Bajo_Sajón?oldid=119408331&ns=0"
"http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón","http://dbpedia.org/ontology/abstract","El Parlamento Regional Bajo Sajón​ es el parlamento estatal (Landtag) del estado federado alemán de Baja Sajonia. Se reúne en Hannover y en la actualidad se compone de 137 miembros."
"http://dbpedia.org/resource/Landtag_of_Lower_Saxony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón"
"http://es.dbpedia.org/resource/Landtag_de_Baja_Sajonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parlamento_Regional_Bajo_Sajón"
