"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Comunidad_de_Madrid_de_Baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Torneo Comunidad de Madrid de Baloncesto"
"http://es.dbpedia.org/resource/Torneo_Comunidad_de_Madrid_de_Baloncesto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glslpz"
"http://es.dbpedia.org/resource/Torneo_Comunidad_de_Madrid_de_Baloncesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Comunidad_de_Madrid_de_Baloncesto"
"http://es.dbpedia.org/resource/Torneo_Comunidad_de_Madrid_de_Baloncesto","http://dbpedia.org/ontology/wikiPageID",6152766
"http://es.dbpedia.org/resource/Torneo_Comunidad_de_Madrid_de_Baloncesto","http://dbpedia.org/ontology/wikiPageRevisionID",72040757
"http://es.dbpedia.org/resource/Torneo_Comunidad_de_Madrid_de_Baloncesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_la_Comunidad_de_Madrid_de_baloncesto"
"http://es.dbpedia.org/resource/Torneo_Comunidad_de_Madrid_de_Baloncesto","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/Torneo_Comunidad_de_Madrid_de_Baloncesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_Comunidad_de_Madrid_de_Baloncesto?oldid=72040757&ns=0"
"http://es.wikipedia.org/wiki/Torneo_Comunidad_de_Madrid_de_Baloncesto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Comunidad_de_Madrid_de_Baloncesto"
"http://es.dbpedia.org/resource/Trofeo_Marca_(Campeonato_Regional_de_Baloncesto)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Comunidad_de_Madrid_de_Baloncesto"
