"subject","predicate","object"
"http://es.dbpedia.org/resource/Beylerbey","http://www.w3.org/2000/01/rdf-schema#label","Beylerbey"
"http://es.dbpedia.org/resource/Beylerbey","http://www.w3.org/2000/01/rdf-schema#comment","Beylerbey (del turco otomano Beylerbeyi o ""Bey de Beys"", que significa ""comandante de comandantes"" o ""señor de señores""; originalmente Beglerbeg(i) en las antiguas lenguas túrquicas) es un título otomano y safávida usado por el rango más alto de la jerarquía de los administradores provinciales. En términos occidentales equivaldría a un gobernador general, con autoridad sobre otros gobernadores o pachás, y sólo superado por el gran visir."
"http://es.dbpedia.org/resource/Beylerbey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vq63"
"http://es.dbpedia.org/resource/Beylerbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_turco"
"http://es.dbpedia.org/resource/Beylerbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bey_otomano"
"http://es.dbpedia.org/resource/Beylerbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Beylerbey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beylerbey"
"http://es.dbpedia.org/resource/Beylerbey","http://dbpedia.org/ontology/wikiPageID",4314904
"http://es.dbpedia.org/resource/Beylerbey","http://dbpedia.org/ontology/wikiPageRevisionID",128638064
"http://es.dbpedia.org/resource/Beylerbey","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.iranica.com/newsite/articles/unicode/v4f1/v4f1a046.html"
"http://es.dbpedia.org/resource/Beylerbey","http://dbpedia.org/ontology/wikiPageLength",1256
"http://es.dbpedia.org/resource/Beylerbey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beylerbey?oldid=128638064&ns=0"
"http://es.dbpedia.org/resource/Beylerbey","http://dbpedia.org/ontology/abstract","Beylerbey (del turco otomano Beylerbeyi o ""Bey de Beys"", que significa ""comandante de comandantes"" o ""señor de señores""; originalmente Beglerbeg(i) en las antiguas lenguas túrquicas) es un título otomano y safávida usado por el rango más alto de la jerarquía de los administradores provinciales. En términos occidentales equivaldría a un gobernador general, con autoridad sobre otros gobernadores o pachás, y sólo superado por el gran visir. El rango fue usado, con varias variaciones de escritura diferente, para los gobernadores de grandes porciones del imperio —Anatolia o Rumelia— pero, siglos más tarde, el cargo fue devaluado para emplearlo con gobernadores de varios eyalatos."
"http://es.dbpedia.org/resource/Malkoçoğlu_Balı_Bey","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Beylerbey"
"http://es.dbpedia.org/resource/Malkoçoğlu_Balı_Bey","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Beylerbey"
"http://es.wikipedia.org/wiki/Beylerbey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beylerbey"
"http://es.dbpedia.org/resource/Beglarbeg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beylerbey"
"http://es.dbpedia.org/resource/Beglerbeg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beylerbey"
"http://es.dbpedia.org/resource/Beglerbegi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beylerbey"
