"subject","predicate","object"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Greenback (Tennessee)"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Greenback es una ciudad ubicada en el condado de Loudon en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 1.064 habitantes y una densidad poblacional de 50,81 personas por km².​"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_vt6"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://xmlns.com/foaf/0.1/name","Greenback"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Loudon"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Tennessee"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greenback_(Tennessee)"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/cp",37742
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/densidad",5081
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/dirigentesNombres","Thomas ""Tom"" Peeler"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/fundaciónFechas",1883
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/lema","Small Town, Big Heart"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/mapa","Map of USA TN.svg"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/mapaLoc","Tennessee"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/nombre","Greenback"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/nombreOficial","Greenback"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Loudon en Tennessee"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/población",1064
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónico",865
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/páginaWeb","www.greenbacktn.com/"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/superficie",2094
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/superficieAgua",37
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/superficieTierra",2057
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Loudon"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Tennessee"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Tennessee"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",4673061
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",120036258
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",3945
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://dbpedia.org/ontology/areaCode","865"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://dbpedia.org/ontology/motto","Small Town, Big Heart"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://dbpedia.org/ontology/populationTotal",1064
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://dbpedia.org/ontology/postalCode","37742"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greenback_(Tennessee)?oldid=120036258&ns=0"
"http://es.dbpedia.org/resource/Greenback_(Tennessee)","http://dbpedia.org/ontology/abstract","Greenback es una ciudad ubicada en el condado de Loudon en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 1.064 habitantes y una densidad poblacional de 50,81 personas por km².​"
"http://es.wikipedia.org/wiki/Greenback_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greenback_(Tennessee)"
"http://dbpedia.org/resource/Greenback,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greenback_(Tennessee)"
