"subject","predicate","object"
"http://es.wikipedia.org/wiki/California_Historical_Landmark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/California_Historical_Landmark"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_la_Reina_de_los_Ángeles","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/California_Historical_Landmark"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://www.w3.org/2000/01/rdf-schema#label","California Historical Landmark"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://www.w3.org/2000/01/rdf-schema#comment","California Historical Landmarks (CHLs) (en español: Hitos históricos de California), son edificios, estructuras, sitios o lugares en el estado de California que se han decidido que tienen una significación de hito histórico a nivel de todo el estado."
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lq93"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_California"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_California"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/California_Historical_Landmark"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://es.dbpedia.org/property/apellido","Johnson"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://es.dbpedia.org/property/editorial","Gulf Publishing Company"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://es.dbpedia.org/property/isbn",9780884159230
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://es.dbpedia.org/property/nombre","Marael"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://es.dbpedia.org/property/oclc",32168093
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://es.dbpedia.org/property/páginas",213
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://es.dbpedia.org/property/título","Why Stop? A Guide to California Roadside Historical Markers"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://es.dbpedia.org/property/ubicación","Houston, TX"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://dbpedia.org/ontology/wikiPageID",6502336
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://dbpedia.org/ontology/wikiPageRevisionID",120142081
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohp.parks.ca.gov/default.asp%3Fpage_id=21381"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://dbpedia.org/ontology/wikiPageExternalLink","http://ohp.parks.ca.gov/listedresources/"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://dbpedia.org/ontology/wikiPageLength",2599
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/California_Historical_Landmark?oldid=120142081&ns=0"
"http://es.dbpedia.org/resource/California_Historical_Landmark","http://dbpedia.org/ontology/abstract","California Historical Landmarks (CHLs) (en español: Hitos históricos de California), son edificios, estructuras, sitios o lugares en el estado de California que se han decidido que tienen una significación de hito histórico a nivel de todo el estado."
"http://dbpedia.org/resource/California_Historical_Landmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/California_Historical_Landmark"
