"subject","predicate","object"
"http://es.wikipedia.org/wiki/2013_North_American_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2013_North_American_Tour"
"http://es.dbpedia.org/resource/2013_South_America_Tour","http://es.dbpedia.org/property/giraAnterior","http://es.dbpedia.org/resource/2013_North_American_Tour"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://www.w3.org/2000/01/rdf-schema#label","2013 North American Tour"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://www.w3.org/2000/01/rdf-schema#comment","2013 North American Tour fue una gira musical realizada por la banda Paramore para promocionar su disco homónimo por los Estados Unidos y Canadá. Estuvo conformada por catorce conciertos, el primero de ellos el 25 de abril de 2013 en Houston, Texas y el último el 21 de mayo de 2013 en Atlanta, Georgia. Paramore contó con el grupo  como teloneros.​​"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Paramore"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2013"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2013_North_American_Tour"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paramore"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/descripciónFoto","Primer concierto de la gira."
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/estaGira","North American Tour"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/fechaFin",21
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/fechas",14
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/imagen","Paramore Houston, TX 2.jpg"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Kitten_(banda)"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/nombreTour",2013
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/álbum","Paramore"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/fechaComienzo",25
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://dbpedia.org/ontology/wikiPageID",5982916
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",119397273
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/giraAnterior","http://es.dbpedia.org/resource/2011_European_Summer_Tour"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://es.dbpedia.org/property/giraSiguiente","http://es.dbpedia.org/resource/2013_South_America_Tour"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://dbpedia.org/ontology/wikiPageLength",6975
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2013_North_American_Tour?oldid=119397273&ns=0"
"http://es.dbpedia.org/resource/2013_North_American_Tour","http://dbpedia.org/ontology/abstract","2013 North American Tour fue una gira musical realizada por la banda Paramore para promocionar su disco homónimo por los Estados Unidos y Canadá. Estuvo conformada por catorce conciertos, el primero de ellos el 25 de abril de 2013 en Houston, Texas y el último el 21 de mayo de 2013 en Atlanta, Georgia. Paramore contó con el grupo  como teloneros.​​"
