"subject","predicate","object"
"http://es.wikipedia.org/wiki/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://dbpedia.org/resource/Iraq_at_the_2004_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Irak en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#comment","Irak estuvo representado en los Juegos Olímpicos de Atenas 2004 por un total de 24 deportistas, 23 hombres y una mujer, que compitieron en 7 deportes.​ El portador de la bandera en la ceremonia de apertura fue el yudoca . El equipo olímpico iraquí no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irak_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irak_en_2004"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/atletas",24
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/cno","IRQ"
"http://es.dbpedia.org/resource/Irak_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/deportes",7
