"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_sardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo"
"http://es.dbpedia.org/resource/Cerdeña_Nación_Independencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo"
"http://es.dbpedia.org/resource/Nacionalismo_sardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo"
"http://es.dbpedia.org/resource/Partido_Sardo_de_Acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo sardo"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalismo sardo"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismos"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sin_Estado_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerdeña"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo","http://dbpedia.org/ontology/wikiPageID",1467476
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo","http://dbpedia.org/ontology/wikiPageRevisionID",123447562
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalismo_sardo?oldid=123447562&ns=14"
"http://es.dbpedia.org/resource/Liga_Sarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo"
"http://es.dbpedia.org/resource/Sardigna_Natzione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_sardo"
