"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anushka_Manchanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anushka_Manchanda"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/2000/01/rdf-schema#label","Anushka Manchanda"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/2000/01/rdf-schema#comment","Anushka Manchanda (nacida el 11 de febrero de 1985, Delhi) es una actriz, cantante, modelo, expresentadora de televisión [V]-VJ y exintegrante de la banda musical Viva! india."
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxy8k"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Delhi"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anushka_Manchanda"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://dbpedia.org/ontology/wikiPageID",5236115
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://dbpedia.org/ontology/wikiPageRevisionID",125855986
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614014508/http:/www.anushkamanchanda.com/"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiaglitz.com/channels/hindi/interview/6695.html"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bollywoodhungama.com/celebrities/filmography/15998/index.html"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://dbpedia.org/ontology/wikiPageLength",5190
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anushka_Manchanda?oldid=125855986&ns=0"
"http://es.dbpedia.org/resource/Anushka_Manchanda","http://dbpedia.org/ontology/abstract","Anushka Manchanda (nacida el 11 de febrero de 1985, Delhi) es una actriz, cantante, modelo, expresentadora de televisión [V]-VJ y exintegrante de la banda musical Viva! india."
"http://dbpedia.org/resource/Anushka_Manchanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anushka_Manchanda"
