"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Norðurland_Eystra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Norðurland_Eystra","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Norðurland Eystra"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Norðurland_Eystra","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Norðurland Eystra"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Norðurland_Eystra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Norðurland_Eystra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Norðurland_Eystra"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Norðurland_Eystra","http://dbpedia.org/ontology/wikiPageID",6599021
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Norðurland_Eystra","http://dbpedia.org/ontology/wikiPageRevisionID",79881131
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Norðurland_Eystra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Norðurland_Eystra?oldid=79881131&ns=14"
"http://es.dbpedia.org/resource/Grímsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Norðurland_Eystra"
"http://es.dbpedia.org/resource/Kolbeinsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Norðurland_Eystra"
"http://es.dbpedia.org/resource/Hrísey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Norðurland_Eystra"
