"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Adolfo_Bioy_Casares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_Ocampo"
"http://es.dbpedia.org/resource/Silvina_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Ocampo"
"http://es.dbpedia.org/resource/Sur_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Ocampo"
"http://es.dbpedia.org/resource/Villa_Ocampo_(museo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Ocampo"
"http://es.dbpedia.org/resource/Manuel_Ocampo_Samanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Ocampo"
"http://es.dbpedia.org/resource/Categoría:Familia_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Familia Ocampo"
"http://es.dbpedia.org/resource/Categoría:Familia_Ocampo","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Ocampo"
"http://es.dbpedia.org/resource/Categoría:Familia_Ocampo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Familia_Ocampo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Familia_Ocampo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Ocampo","http://dbpedia.org/ontology/wikiPageID",7678447
"http://es.dbpedia.org/resource/Categoría:Familia_Ocampo","http://dbpedia.org/ontology/wikiPageRevisionID",95227542
"http://es.dbpedia.org/resource/Categoría:Familia_Ocampo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Ocampo?oldid=95227542&ns=14"
"http://es.dbpedia.org/resource/Herman_Bemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Ocampo"
"http://es.dbpedia.org/resource/Otto_Bemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Ocampo"
"http://es.dbpedia.org/resource/Villa_Victoria_(Victoria_Ocampo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Ocampo"
"http://es.dbpedia.org/resource/Victoria_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Ocampo"
