"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nombres_tibetanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nombres_tibetanos","http://www.w3.org/2000/01/rdf-schema#label","Nombres tibetanos"
"http://es.dbpedia.org/resource/Categoría:Nombres_tibetanos","http://www.w3.org/2004/02/skos/core#prefLabel","Nombres tibetanos"
"http://es.dbpedia.org/resource/Categoría:Nombres_tibetanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_tibetano"
"http://es.dbpedia.org/resource/Categoría:Nombres_tibetanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_por_origen"
"http://es.dbpedia.org/resource/Categoría:Nombres_tibetanos","http://dbpedia.org/ontology/wikiPageID",9574551
"http://es.dbpedia.org/resource/Categoría:Nombres_tibetanos","http://dbpedia.org/ontology/wikiPageRevisionID",128972286
"http://es.dbpedia.org/resource/Categoría:Nombres_tibetanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nombres_tibetanos?oldid=128972286&ns=14"
"http://es.dbpedia.org/resource/Gyatso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_tibetanos"
"http://es.dbpedia.org/resource/Nombre_tibetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_tibetanos"
